sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:02:10;21.65;38.84
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:04:36;21.59;39.00
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:07:03;21.52;39.14
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:09:29;21.45;39.31
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:11:55;21.46;39.33
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:14:20;21.40;39.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:16:46;21.31;39.92
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:19:13;21.32;40.03
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:21:39;21.34;39.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:24:07;21.34;40.13
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:26:32;21.32;40.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:28:58;21.33;40.11
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:31:26;21.32;40.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:33:53;21.28;40.17
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:36:19;21.27;40.42
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:38:45;21.24;40.67
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:41:11;21.16;40.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:43:37;21.01;41.52
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:46:03;20.83;42.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:48:29;20.65;42.57
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:51:00;20.56;42.54
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:53:30;20.54;42.63
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:55:59;20.55;42.66
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T00:58:26;20.48;42.71
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:00:53;20.43;43.10
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:03:19;20.40;43.21
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:05:49;20.42;43.06
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:08:36;20.42;43.44
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:11:16;20.40;43.50
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:13:46;20.44;43.45
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:16:14;20.46;42.86
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:18:40;20.46;42.64
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:21:20;20.34;42.67
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:23:48;20.26;43.10
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:26:20;20.27;42.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:28:48;20.19;43.44
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:31:20;20.18;43.78
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:33:51;20.21;43.35
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:36:22;20.22;43.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:38:52;20.18;43.16
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:41:21;20.13;43.13
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:43:50;20.12;43.28
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:46:16;20.11;43.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:48:42;20.09;43.65
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:51:08;20.11;43.70
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:53:34;20.11;43.80
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:56:00;20.02;44.25
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T01:58:30;19.95;44.02
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:00:57;19.86;44.20
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:03:23;19.79;44.29
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:05:51;19.73;44.19
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:08:17;19.74;44.10
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:10:43;19.73;44.00
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:13:09;19.63;44.09
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:15:35;19.57;44.52
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:18:02;19.46;44.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:20:29;19.40;44.98
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:22:57;19.36;45.15
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:25:23;19.32;45.19
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:27:49;19.27;45.35
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:30:15;19.23;45.50
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:32:41;19.17;45.63
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:35:08;19.17;45.79
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:37:34;19.12;45.90
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:40:00;19.05;46.28
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:42:26;19.00;46.38
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:44:52;18.92;46.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:47:18;18.85;46.83
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:49:44;18.83;46.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:52:13;18.83;47.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:54:39;18.79;47.19
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:57:06;18.77;47.47
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T02:59:34;18.73;47.61
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:02:02;18.65;47.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:04:29;18.58;48.08
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:07:04;18.57;48.19
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:09:36;18.56;48.34
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:12:03;18.57;48.61
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:14:30;18.62;48.28
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:16:57;18.57;48.34
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:19:23;18.52;48.54
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:21:49;18.50;48.63
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:24:16;18.47;48.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:26:42;18.49;48.89
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:29:08;18.47;48.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:31:34;18.47;49.03
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:34:02;18.47;48.93
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:36:29;18.47;48.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:38:55;18.44;49.13
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:41:21;18.42;49.30
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:43:48;18.46;49.08
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:46:14;18.46;49.03
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:48:40;18.43;49.06
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:51:07;18.43;49.25
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:53:32;18.43;49.46
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:56:00;18.44;49.47
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T03:58:33;18.43;49.50
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:01:01;18.43;49.60
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:03:26;18.39;49.73
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:05:55;18.40;49.80
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:08:25;18.41;49.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:10:51;18.40;49.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:13:17;18.40;49.84
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:15:43;18.46;49.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:18:19;18.41;50.11
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:20:46;18.39;50.28
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:23:17;18.40;50.31
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:25:48;18.48;50.11
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:28:16;18.50;49.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:30:46;18.50;49.92
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:33:14;18.50;49.98
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:35:40;18.51;49.92
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:38:06;18.53;50.07
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:40:36;18.61;49.94
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:43:09;18.62;49.79
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:45:39;18.65;49.72
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:48:06;18.68;49.60
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:50:32;18.66;49.64
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:52:59;18.73;49.44
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:55:25;18.73;49.49
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T04:57:52;18.72;49.47
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:00:20;18.70;49.61
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:02:46;18.70;49.68
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:05:12;18.72;49.65
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:07:38;18.78;49.51
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:10:05;18.85;49.39
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:12:31;18.83;49.52
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:14:57;18.86;49.61
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:17:24;18.91;49.51
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:19:50;19.00;49.29
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:22:16;19.01;49.08
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:24:42;19.02;49.09
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:27:07;19.08;49.33
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:29:33;19.15;49.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:31:59;19.22;48.87
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:34:25;19.22;48.78
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:36:51;19.24;48.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:39:17;19.29;49.13
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:41:42;19.35;49.36
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:44:08;19.41;49.28
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:46:34;19.46;49.20
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:49:00;19.56;49.36
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:51:28;19.62;48.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:53:54;19.63;48.73
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:56:20;19.68;49.01
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T05:58:46;19.79;48.84
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:01:14;19.83;48.75
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:03:40;19.96;48.47
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:06:06;19.99;48.25
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:08:33;20.03;48.44
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:10:59;20.13;48.26
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:13:26;20.20;48.18
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:15:51;20.32;47.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:18:17;20.36;47.89
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:20:46;20.48;47.14
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:23:26;20.50;47.05
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:25:52;20.55;47.31
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:28:17;20.64;47.02
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:30:43;20.74;46.52
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:33:09;20.81;45.83
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:35:36;20.85;45.96
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:38:06;20.99;45.57
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:40:32;21.03;45.21
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:42:58;21.14;44.78
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:45:26;21.21;44.80
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:47:52;21.33;44.30
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:50:18;21.48;43.28
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:52:45;21.60;42.59
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:55:11;21.65;42.84
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T06:57:37;21.68;42.34
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:00:03;21.76;42.20
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:02:33;21.83;42.10
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:04:59;21.91;41.79
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:07:25;21.98;40.88
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:09:51;22.02;40.65
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:12:17;22.08;40.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:14:43;22.14;40.10
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:17:09;22.17;39.52
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:19:36;22.24;39.59
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:22:03;22.29;39.39
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:24:29;22.33;38.47
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:26:55;22.32;38.35
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:29:21;22.34;38.08
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:31:47;22.35;38.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:34:13;22.38;38.11
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:36:39;22.42;37.90
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:39:05;22.51;37.79
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:41:32;22.57;37.41
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:43:58;22.61;37.01
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:46:24;22.68;37.29
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:48:50;22.76;37.03
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:51:16;22.84;36.90
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:53:42;22.80;37.18
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:56:08;22.81;37.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T07:58:34;22.84;37.65
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:01:00;22.90;36.80
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:03:27;22.96;36.58
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:05:53;23.03;36.50
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:08:18;23.10;36.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:10:44;23.10;36.24
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:13:10;23.23;36.05
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:15:36;23.26;36.05
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:18:02;23.35;35.67
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:20:28;23.42;35.78
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:22:55;23.51;36.02
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:25:22;23.64;35.69
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:27:48;23.67;35.15
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:30:15;23.75;34.99
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:32:43;23.79;34.51
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:35:09;23.89;33.83
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:37:38;23.83;33.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:40:18;23.89;33.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:42:48;23.99;34.10
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:45:16;24.09;34.19
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:47:42;24.16;33.69
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:50:08;24.28;33.59
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:52:38;24.33;32.22
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:55:11;24.32;32.15
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T08:57:39;24.36;32.22
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:00:07;24.40;32.06
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:02:38;24.44;32.07
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:05:13;24.49;31.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:07:42;24.61;31.94
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:10:14;24.71;31.61
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:12:40;24.73;31.80
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:15:06;24.82;31.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:17:38;24.84;31.41
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:20:07;24.85;31.12
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:22:39;24.87;31.25
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:25:06;24.94;31.04
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:27:32;25.01;31.03
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:29:58;25.10;30.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:32:25;25.13;30.87
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:34:51;25.18;30.63
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:37:28;25.23;30.71
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:39:55;25.25;30.69
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:42:21;25.30;30.68
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:44:55;25.40;30.00
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:47:22;25.47;29.07
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:49:49;25.60;28.16
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:52:18;25.64;26.77
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:54:46;25.66;26.81
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:57:14;25.75;25.67
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T09:59:45;25.80;25.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:02:39;25.77;25.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:05:09;25.81;25.22
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:07:51;25.81;24.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:10:18;25.79;24.60
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:12:44;25.89;24.11
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:15:19;25.92;24.06
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:17:56;26.09;23.64
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:20:33;26.15;22.99
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:23:16;26.26;23.09
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:25:43;26.41;23.42
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:30:38;26.63;22.74
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:33:07;26.67;22.38
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:35:34;26.61;22.18
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:38:07;26.64;22.74
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:40:36;26.62;22.64
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:43:24;26.68;22.76
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:46:28;26.79;22.83
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:48:57;26.84;22.15
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:51:29;26.86;21.94
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:53:59;26.98;22.07
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:56:29;26.97;22.94
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T10:58:59;27.06;23.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:01:38;27.14;23.26
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:04:09;27.21;23.02
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:06:49;27.27;23.24
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:12:15;27.35;23.24
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:14:46;27.29;23.69
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:17:12;27.41;23.53
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:19:38;27.40;23.55
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:22:04;27.50;22.85
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:24:32;27.57;22.82
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:26:58;27.42;22.96
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:29:24;27.31;23.00
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:31:50;27.14;23.47
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:34:17;27.04;23.85
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:36:43;27.15;24.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:39:09;27.27;23.99
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:41:45;27.34;24.30
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:44:12;27.57;24.77
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:46:38;27.71;24.18
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:49:04;27.68;24.13
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:51:34;27.80;23.74
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:54:02;27.88;24.15
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:56:29;27.96;24.14
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T11:58:57;28.05;24.64
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:01:23;28.02;24.72
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:03:50;28.11;25.04
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:06:25;28.21;24.42
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:08:55;28.18;24.53
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:11:21;28.05;24.53
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:13:48;27.99;24.68
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:16:14;28.01;24.39
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:18:40;28.08;25.11
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:21:10;28.19;24.35
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:23:47;28.16;24.27
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:26:17;28.26;24.66
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:28:47;28.23;23.56
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:31:15;28.04;24.09
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:33:42;27.82;24.73
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:36:09;27.91;24.40
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:38:36;28.12;23.34
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:41:04;28.16;23.64
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:43:30;28.32;22.97
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:45:55;28.35;22.68
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:48:21;28.41;22.95
69080;HTU21D;56179;51.06693274;5.85083424;2023-06-14T12:50:47;28.52;22.05
