sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:00:28;7.23;7.23;7.23;6.90;;;;111.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:01:03;7.73;7.73;7.73;7.40;;;;111.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:01:41;7.50;7.50;7.50;7.20;;;;111.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:02:18;8.07;8.07;8.07;7.70;;;;107.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:02:52;8.27;8.27;8.27;7.87;;;;100.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:03:29;8.10;8.10;8.10;7.77;;;;92.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:04:04;8.57;8.57;8.57;8.17;;;;92.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:04:42;8.77;8.77;8.77;8.37;;;;85.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:05:15;8.90;8.90;8.90;8.50;;;;83.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:05:49;8.77;8.77;8.77;8.33;;;;86.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:06:22;8.17;8.17;8.17;7.77;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:06:57;8.50;8.50;8.50;8.10;;;;86.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:07:33;8.87;8.87;8.87;8.43;;;;88.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:08:15;8.87;8.87;8.87;8.40;;;;89.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:08:49;8.13;8.13;8.13;7.80;;;;91.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:09:23;8.50;8.50;8.50;8.10;;;;95.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:09:57;9.33;9.33;9.33;8.87;;;;94.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:10:30;9.27;9.27;9.27;8.80;;;;95.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:11:07;8.70;8.70;8.70;8.30;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:11:41;9.17;9.17;9.17;8.70;;;;94.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:12:14;8.30;8.30;8.30;7.90;;;;93.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:12:50;8.13;8.13;8.13;7.80;;;;90.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:13:24;8.00;8.00;8.00;7.63;;;;88.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:13:58;8.03;8.03;8.03;7.63;;;;90.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:14:31;8.23;8.23;8.23;7.83;;;;95.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:15:07;8.53;8.53;8.53;8.13;;;;115.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:15:44;8.63;8.63;8.63;8.23;;;;116.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:16:19;8.47;8.47;8.47;8.07;;;;114.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:16:56;8.70;8.70;8.70;8.30;;;;112.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:17:31;8.80;8.80;8.80;8.40;;;;113.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:18:05;8.43;8.43;8.43;8.03;;;;111.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:18:40;8.93;8.93;8.93;8.50;;;;111.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:19:14;9.17;9.17;9.17;8.70;;;;109.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:19:49;9.63;9.63;9.63;9.20;;;;108.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:20:22;8.37;8.37;8.37;7.97;;;;110.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:20:56;9.23;9.23;9.23;8.80;;;;109.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:21:36;11.47;11.47;11.47;10.90;;;;109.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:22:11;10.67;10.67;10.67;10.17;;;;112.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:22:45;10.00;10.00;10.00;9.53;;;;110.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:23:18;8.83;8.83;8.83;8.40;;;;100.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:23:54;9.77;9.77;9.77;9.33;;;;91.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:24:30;9.63;9.63;9.63;9.17;;;;87.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:25:06;9.57;9.57;9.57;9.10;;;;88.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:25:59;9.90;9.90;9.90;9.43;;;;89.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:26:35;9.17;9.17;9.17;8.73;;;;88.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:27:09;9.67;9.67;9.67;9.20;;;;89.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:27:42;9.77;9.77;9.77;9.30;;;;89.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:28:20;9.27;9.27;9.27;8.83;;;;90.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:28:56;9.43;9.43;9.43;8.97;;;;90.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:29:31;9.77;9.77;9.77;9.33;;;;89.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:30:05;9.97;9.97;9.97;9.53;;;;90.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:30:39;10.80;10.80;10.80;10.30;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:31:13;9.50;9.50;9.50;9.03;;;;101.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:31:46;9.53;9.53;9.53;9.13;;;;101.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:32:20;10.23;10.23;10.23;9.73;;;;100.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:33:01;10.70;10.70;10.70;10.23;;;;96.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:33:34;9.97;9.97;9.97;9.47;;;;95.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:34:10;9.90;9.90;9.90;9.40;;;;95.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:34:46;9.07;9.07;9.07;8.67;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:35:20;9.33;9.33;9.33;8.90;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:35:53;10.37;10.37;10.37;9.90;;;;99.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:36:27;10.43;10.43;10.43;9.97;;;;99.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:37:03;9.87;9.87;9.87;9.43;;;;99.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:37:40;9.83;9.83;9.83;9.40;;;;95.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:38:13;10.33;10.33;10.33;9.83;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:38:47;10.30;10.30;10.30;9.83;;;;85.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:39:22;10.40;10.40;10.40;9.93;;;;86.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:40:00;10.40;10.40;10.40;9.90;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:40:33;10.50;10.50;10.50;10.00;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:41:07;10.57;10.57;10.57;10.07;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:41:43;11.20;11.20;11.20;10.70;;;;89.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:42:25;9.97;9.97;9.97;9.53;;;;113.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:43:00;10.23;10.23;10.23;9.73;;;;116.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:43:36;10.13;10.13;10.13;9.70;;;;132.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:44:09;10.73;10.73;10.73;10.23;;;;135.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:44:46;9.83;9.83;9.83;9.40;;;;128.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:45:20;9.63;9.63;9.63;9.20;;;;124.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:45:57;9.67;9.67;9.67;9.23;;;;136.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:46:33;9.83;9.83;9.83;9.37;;;;151.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:47:08;9.47;9.47;9.47;9.03;;;;140.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:47:44;10.13;10.13;10.13;9.67;;;;142.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:48:21;10.40;10.40;10.40;9.97;;;;151.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:48:56;10.33;10.33;10.33;9.83;;;;145.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:49:33;9.83;9.83;9.83;9.40;;;;138.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:50:08;9.50;9.50;9.50;9.03;;;;134.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:50:42;10.17;10.17;10.17;9.70;;;;132.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:51:18;10.67;10.67;10.67;10.17;;;;131.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:51:53;10.73;10.73;10.73;10.23;;;;131.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:52:26;10.30;10.30;10.30;9.83;;;;132.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:53:05;10.43;10.43;10.43;9.93;;;;130.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:53:39;11.07;11.07;11.07;10.53;;;;128.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:54:13;10.07;10.07;10.07;9.60;;;;121.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:54:48;9.67;9.67;9.67;9.20;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:55:24;10.43;10.43;10.43;9.93;;;;127.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:56:00;10.67;10.67;10.67;10.20;;;;126.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:56:36;10.23;10.23;10.23;9.77;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:57:14;10.80;10.80;10.80;10.30;;;;127.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:57:53;10.93;10.93;10.93;10.40;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:58:29;10.60;10.60;10.60;10.13;;;;126.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:59:03;10.93;10.93;10.93;10.43;;;;124.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T00:59:46;10.90;10.90;10.90;10.40;;;;121.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:00:22;10.83;10.83;10.83;10.33;;;;121.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:01:00;10.70;10.70;10.70;10.20;;;;121.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:01:34;10.23;10.23;10.23;9.73;;;;124.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:02:10;10.40;10.40;10.40;9.90;;;;128.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:02:44;10.37;10.37;10.37;9.90;;;;128.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:03:18;11.37;11.37;11.37;10.87;;;;127.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:03:58;10.67;10.67;10.67;10.17;;;;125.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:04:34;11.03;11.03;11.03;10.50;;;;123.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:05:08;11.10;11.10;11.10;10.57;;;;122.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:05:46;10.93;10.93;10.93;10.40;;;;122.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:07:27;10.53;10.53;10.53;10.03;;;;155.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:08:42;10.80;10.80;10.80;10.30;;;;141.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:09:26;11.13;11.13;11.13;10.60;;;;138.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:13:48;12.30;12.30;12.30;11.77;;;;146.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:14:27;11.67;11.67;11.67;11.17;;;;155.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:15:06;11.03;11.03;11.03;10.53;;;;146.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:15:42;10.80;10.80;10.80;10.30;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:16:16;11.73;11.73;11.73;11.20;;;;131.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:16:53;12.60;12.60;12.60;12.00;;;;121.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:17:30;11.80;11.80;11.80;11.23;;;;106.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:18:06;11.80;11.80;11.80;11.27;;;;102.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:18:41;12.07;12.07;12.07;11.53;;;;104.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:19:21;11.77;11.77;11.77;11.23;;;;104.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:20:00;12.50;12.50;12.50;11.93;;;;108.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:20:35;12.13;12.13;12.13;11.57;;;;108.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:22:14;12.43;12.43;12.43;11.83;;;;102.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:22:52;12.37;12.37;12.37;11.80;;;;105.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:23:26;11.97;11.97;11.97;11.40;;;;106.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:24:05;12.13;12.13;12.13;11.57;;;;109.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:24:38;11.63;11.63;11.63;11.10;;;;122.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:25:18;13.00;13.00;13.00;12.40;;;;124.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:25:55;11.70;11.70;11.70;11.20;;;;120.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:26:29;12.47;12.47;12.47;11.87;;;;113.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:27:05;12.10;12.10;12.10;11.53;;;;108.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:27:40;11.83;11.83;11.83;11.30;;;;103.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:28:15;12.77;12.77;12.77;12.20;;;;101.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:28:50;13.33;13.33;13.33;12.73;;;;97.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:29:28;13.17;13.17;13.17;12.57;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:30:06;11.50;11.50;11.50;10.97;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:30:45;12.57;12.57;12.57;11.97;;;;92.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:31:26;12.00;12.00;12.00;11.43;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:32:03;12.27;12.27;12.27;11.73;;;;92.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:32:38;12.33;12.33;12.33;11.73;;;;94.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:33:13;13.70;13.70;13.70;13.03;;;;90.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:33:50;12.70;12.70;12.70;12.10;;;;89.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:34:28;12.67;12.67;12.67;12.10;;;;90.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:35:05;12.87;12.87;12.87;12.27;;;;93.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:35:40;12.03;12.03;12.03;11.50;;;;101.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:36:24;11.67;11.67;11.67;11.13;;;;108.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:37:02;11.97;11.97;11.97;11.43;;;;109.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:37:36;12.37;12.37;12.37;11.77;;;;110.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:38:12;12.77;12.77;12.77;12.17;;;;109.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:38:48;12.63;12.63;12.63;12.03;;;;108.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:39:25;11.60;11.60;11.60;11.10;;;;108.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:40:04;11.77;11.77;11.77;11.23;;;;110.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:40:40;13.37;13.37;13.37;12.73;;;;110.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:41:17;12.30;12.30;12.30;11.73;;;;115.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:41:58;12.43;12.43;12.43;11.87;;;;126.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:42:34;12.47;12.47;12.47;11.90;;;;134.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:43:13;12.20;12.20;12.20;11.60;;;;147.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:43:48;13.63;13.63;13.63;13.00;;;;141.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:44:24;13.73;13.73;13.73;13.07;;;;146.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:45:03;13.10;13.10;13.10;12.50;;;;143.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:45:41;12.60;12.60;12.60;12.00;;;;144.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:46:17;12.57;12.57;12.57;12.00;;;;146.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:46:51;12.67;12.67;12.67;12.03;;;;151.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:47:28;12.60;12.60;12.60;12.00;;;;151.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:48:05;11.87;11.87;11.87;11.37;;;;142.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:48:40;12.33;12.33;12.33;11.80;;;;139.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:49:14;12.43;12.43;12.43;11.87;;;;130.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:49:48;12.83;12.83;12.83;12.23;;;;125.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:50:32;13.03;13.03;13.03;12.43;;;;118.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:51:06;12.97;12.97;12.97;12.37;;;;108.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:51:39;12.80;12.80;12.80;12.20;;;;108.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:52:13;13.40;13.40;13.40;12.77;;;;109.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:52:49;13.40;13.40;13.40;12.80;;;;111.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:53:23;12.77;12.77;12.77;12.17;;;;112.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:53:56;12.93;12.93;12.93;12.33;;;;112.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:54:36;12.50;12.50;12.50;11.90;;;;113.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:55:14;13.13;13.13;13.13;12.53;;;;113.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:55:50;12.53;12.53;12.53;11.93;;;;115.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:56:27;13.13;13.13;13.13;12.53;;;;118.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:57:00;12.83;12.83;12.83;12.23;;;;121.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:57:40;12.70;12.70;12.70;12.10;;;;123.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:58:16;13.37;13.37;13.37;12.73;;;;139.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:58:50;12.70;12.70;12.70;12.13;;;;146.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:59:25;12.20;12.20;12.20;11.67;;;;157.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T01:59:58;13.57;13.57;13.57;12.97;;;;146.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:00:44;13.50;13.50;13.50;12.87;;;;141.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:01:18;13.53;13.53;13.53;12.90;;;;139.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:01:56;13.20;13.20;13.20;12.57;;;;138.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:02:30;12.37;12.37;12.37;11.80;;;;137.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:03:06;12.33;12.33;12.33;11.73;;;;137.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:03:41;13.30;13.30;13.30;12.63;;;;140.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:04:15;14.57;14.57;14.57;13.90;;;;140.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:04:49;13.23;13.23;13.23;12.60;;;;141.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:05:22;12.43;12.43;12.43;11.83;;;;142.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:05:57;12.70;12.70;12.70;12.10;;;;140.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:06:33;12.77;12.77;12.77;12.17;;;;139.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:07:08;13.43;13.43;13.43;12.83;;;;135.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:07:42;13.60;13.60;13.60;12.97;;;;131.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:08:15;13.80;13.80;13.80;13.13;;;;126.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:08:49;12.83;12.83;12.83;12.23;;;;123.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:09:23;13.60;13.60;13.60;13.00;;;;124.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:09:59;13.23;13.23;13.23;12.60;;;;122.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:10:37;12.83;12.83;12.83;12.23;;;;121.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:11:10;12.77;12.77;12.77;12.17;;;;117.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:11:48;12.43;12.43;12.43;11.83;;;;116.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:12:25;13.33;13.33;13.33;12.73;;;;112.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:13:01;12.83;12.83;12.83;12.23;;;;113.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:13:35;12.23;12.23;12.23;11.70;;;;114.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:14:08;12.93;12.93;12.93;12.33;;;;114.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:14:44;12.97;12.97;12.97;12.33;;;;114.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:15:18;12.90;12.90;12.90;12.30;;;;115.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:15:52;13.33;13.33;13.33;12.70;;;;115.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-06-14T02:16:27;13.33;13.33;13.33;12.73;;;;117.00;1.00;
