sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:01:22;107.94027304891293;;;270;150083
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:03:50;98.62051067057955;;;247;150273
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:06:21;103.92678669790222;;;261;150683
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:08:52;120.92312555982929;;;306;151832
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:11:22;99.39921358855112;;;249;150303
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:13:53;98.30193685327673;;;247;150760
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:16:23;103.00908982019989;;;258;150278
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:18:54;111.96036895125143;;;281;150589
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:21:24;111.9328402958225;;;280;150090
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:23:57;98.9927751240736;;;248;150314
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:26:27;100.77462091946764;;;250;148847
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:28:57;105.54574633576412;;;268;152351
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:31:26;111.09922725206556;;;277;149596
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:33:55;105.02356041849693;;;263;150252
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:36:26;115.01572014168026;;;289;150762
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:38:57;110.57350792778544;;;275;149222
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:41:27;111.22954998377902;;;280;151039
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:43:57;105.37870472008781;;;264;150315
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:46:28;106.2937062937063;;;266;150150
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:48:58;110.85358585524138;;;279;151010
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:51:29;110.27362721940604;;;277;150716
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:53:59;107.67178118745831;;;269;149900
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:56:30;109.84145027724722;;;277;151309
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T00:59:01;116.68132900298318;;;294;151181
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:01:34;108.65367971132208;;;272;150202
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:04:06;109.30923742844035;;;274;150399
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:06:35;118.15095740730918;;;297;150824
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:11:37;105.36988806934532;;;265;150897
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:14:04;97.77077295008615;;;244;149738
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:16:40;117.17899487341897;;;296;151563
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:19:05;108.71890879914416;;;271;149560
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:21:42;96.26668257851503;;;242;150831
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:24:06;104.93137567826365;;;263;150384
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:26:38;101.42727399285369;;;255;150847
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:29:07;104.02372329957359;;;259;149389
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:31:42;112.1995368275348;;;281;150268
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:34:07;104.11031206703173;;;263;151570
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:36:38;105.2939455981281;;;264;150436
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:39:09;97.52925877763329;;;245;150724
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:41:39;110.99281341495875;;;278;150280
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:44:09;109.86230590992622;;;275;150188
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:46:40;104.78893365352174;;;264;151161
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:49:11;115.0979464874478;;;288;150133
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:51:41;99.1054085124939;;;250;151354
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:54:12;94.87552570209883;;;238;150513
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:56:42;105.21351568571447;;;264;150551
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T01:59:13;108.79419764279238;;;272;150008
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:01:44;99.05453966822697;;;249;150826
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:04:14;93.82204550770156;;;234;149645
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:06:45;102.45438720051028;;;257;150506
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:09:16;96.42346965769006;;;243;151208
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:11:45;99.34567507181615;;;249;150384
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:14:17;124.8014673143761;;;313;150479
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:16:50;101.03497620553097;;;253;150245
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:19:17;112.49027677128971;;;282;150413
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:21:47;102.62597869251321;;;258;150839
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:24:18;95.79990246313974;;;239;149687
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:26:49;94.37092685257694;;;237;150682
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:29:18;109.55666071298147;;;275;150607
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:31:50;112.65325619659254;;;283;150728
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:34:22;97.5622706125185;;;245;150673
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:36:50;96.78515960885997;;;242;150023
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:39:23;103.27504653381457;;;258;149891
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:41:51;98.38546922300706;;;247;150632
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:44:24;107.809149750516;;;269;149709
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:46:51;97.85973438072097;;;245;150215
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:49:22;101.8924776655918;;;257;151336
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:51:52;93.44295167435332;;;233;149610
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:54:22;106.45904504647652;;;268;151044
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:56:53;108.60017567675477;;;272;150276
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T02:59:26;110.78902434181789;;;279;151098
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:01:54;93.93907228532002;;;236;150736
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:04:26;99.3250472736082;;;246;148603
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:06:55;107.3754852292914;;;272;151990
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:09:26;97.57198422918133;;;245;150658
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:11:55;114.89447778302205;;;284;148310
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:14:26;93.52241221495562;;;235;150766
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:16:57;107.05115544143788;;;271;151890
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:19:27;99.06790945406125;;;248;150200
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:22:00;113.31068006357101;;;284;150383
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:24:37;103.60560798560148;;;260;150571
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:26:58;102.87628263065554;;;258;150472
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:29:29;117.75001989020606;;;296;150828
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:32:00;104.68205821441177;;;262;150169
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:34:31;106.42483246090754;;;266;149965
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:37:00;105.09825695532332;;;265;151287
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:39:31;132.07158199942808;;;331;150373
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:42:01;106.829710753519;;;265;148835
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:44:32;97.35099337748345;;;245;151000
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:47:02;105.74606422654213;;;267;151495
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:49:33;106.31802495354394;;;267;150680
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:52:04;106.78070775421844;;;268;150589
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:54:34;112.56286755900902;;;282;150316
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:57:04;103.48258706467662;;;260;150750
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T03:59:36;108.71882327861863;;;272;150112
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:02:05;112.67567982998403;;;281;149633
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:04:36;105.01218537622762;;;265;151411
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:07:10;102.73354156494753;;;256;149513
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:09:37;105.10302862674595;;;266;151851
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:12:09;112.75640085833477;;;282;150058
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:14:38;104.01525557081705;;;260;149978
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:17:08;98.77032923443078;;;249;151260
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:19:39;98.09459881568716;;;246;150467
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:22:12;106.0972424094255;;;264;149297
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:24:43;105.55059601953474;;;268;152344
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:27:11;97.57709979175618;;;246;151265
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:29:45;110.04768733117685;;;275;149935
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:32:14;107.73353904675768;;;270;150371
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:34:43;98.32019743650983;;;247;150732
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:37:14;118.85989902871454;;;299;150934
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:39:44;100.4390888739795;;;252;150539
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:42:21;104.44974518780357;;;262;150503
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:44:47;94.92037014972794;;;239;151074
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:47:17;110.78670559532856;;;277;150018
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:49:47;100.3357745287259;;;253;151292
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:52:21;108.73678131161253;;;273;150639
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:54:48;104.91126757732684;;;261;149269
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:57:18;116.1957819339435;;;292;150780
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T04:59:49;109.90755068841011;;;277;151218
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:02:19;106.10752228925311;;;265;149848
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:04:50;113.24290736544097;;;284;150473
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:07:20;107.50904204134453;;;270;150685
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:09:51;103.28868525421596;;;260;151033
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:12:21;109.6489765428558;;;274;149933
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:14:52;105.90186427244087;;;265;150139
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:17:23;100.81242957955287;;;255;151767
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:19:53;94.00205795465861;;;236;150635
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:22:24;106.4049655650597;;;266;149993
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:24:54;102.77301976760336;;;259;151207
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:27:26;116.78557765234142;;;290;148991
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:29:59;97.38467604152977;;;247;152180
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:32:27;103.83100608664519;;;261;150822
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:34:57;94.6692212329539;;;238;150841
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:37:28;98.27813511246055;;;246;150186
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:39:58;113.86796928772378;;;284;149647
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:42:29;120.35075912033096;;;304;151557
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:44:59;97.73226433106137;;;244;149797
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:47:30;109.99556576239105;;;277;151097
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:50:01;94.9227667783667;;;237;149806
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:52:32;108.90013513155455;;;274;150964
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:55:03;112.54797208173979;;;283;150869
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T05:57:32;101.79533570590691;;;256;150891
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:00:12;107.84542156242719;;;270;150215
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:02:33;99.97145569326155;;;251;150643
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:05:04;111.90737224911089;;;279;149588
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:07:34;104.63219594997813;;;263;150814
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:10:05;110.44183330804299;;;279;151573
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:12:36;113.79876851567404;;;284;149738
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:15:07;94.2824611983727;;;236;150187
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:17:37;99.58637405485155;;;252;151828
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:20:10;102.73086239506254;;;258;150685
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:22:38;107.23292712794476;;;270;151073
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:25:09;101.00472419988023;;;253;150290
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:27:41;99.44552794658964;;;249;150233
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:30:10;114.65791031921192;;;284;148616
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:32:41;100.6447554646957;;;256;152616
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:35:14;102.36732742939842;;;257;150634
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:37:41;117.02056846169208;;;293;150230
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:42:50;106.62140119617543;;;268;150814
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:45:16;102.1799724593043;;;256;150323
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:47:46;97.42906567514366;;;245;150879
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:50:17;103.86589669554058;;;259;149616
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:52:47;111.03640636129435;;;278;150221
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:55:19;106.10079575596816;;;268;151554
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T06:57:50;104.65648399312902;;;263;150779
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:00:19;114.18879213633207;;;285;149752
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:02:49;108.72244465614529;;;272;150107
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:05:20;114.50457291907419;;;289;151435
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:07:50;97.17566625734294;;;244;150655
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:10:21;101.50451354062187;;;253;149550
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:12:51;108.72800142854308;;;274;151203
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:15:22;98.44265848534364;;;246;149935
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:17:54;105.43491904104431;;;266;151373
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:20:26;102.78835065359259;;;257;150017
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:22:53;109.49267073517451;;;276;151243
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:25:24;103.97301747490306;;;261;150616
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:27:54;99.44131091448583;;;248;149636
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:30:27;99.74531695736886;;;250;150383
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:32:55;102.79681422485646;;;259;151172
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:35:26;94.50408911924073;;;234;148565
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:37:57;114.60268452863758;;;292;152876
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:40:28;97.96017092638877;;;243;148836
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:42:57;104.44415139126994;;;264;151660
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:45:28;110.41486167919244;;;274;148893
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:47:58;97.32839467255103;;;247;152268
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:50:29;109.44313151150018;;;274;150215
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:52:59;104.89719675868992;;;263;150433
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:55:30;109.16552122552243;;;274;150597
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T07:58:00;109.03260288615714;;;272;149680
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:00:32;96.99001068869505;;;245;151562
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:03:01;102.93043484088;;;256;149227
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:05:32;94.58915720665158;;;239;151603
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:08:02;111.0733763509599;;;278;150171
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:10:33;107.11145453092111;;;268;150124
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:13:04;101.59738069252901;;;256;151185
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:15:34;108.91384279042035;;;274;150945
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:18:05;104.30820877627687;;;261;150132
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:20:37;98.97185860405956;;;249;150952
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:23:06;101.59362549800797;;;255;150600
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:25:37;108.97551044847614;;;273;150309
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:28:08;108.43445276348976;;;273;151059
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:30:38;113.00259295855908;;;284;150793
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:33:09;104.64906477416251;;;261;149643
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:35:40;95.80869932432432;;;242;151552
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:38:10;105.04593263213953;;;263;150220
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:40:41;100.34909805274964;;;252;150674
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:43:11;108.58500169664065;;;272;150297
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:45:42;85.21369790284045;;;214;150680
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:48:17;99.85744123595133;;;251;150815
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:50:44;103.58496955531504;;;260;150601
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:53:17;100.84634167322874;;;254;151121
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:55:44;104.94603060593364;;;263;150363
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T08:58:16;108.58972574133371;;;273;150843
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:00:45;96.39293118504644;;;241;150011
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:03:18;99.43323058566173;;;250;150855
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:05:47;118.66343282086231;;;296;149667
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:08:17;110.62169391982944;;;275;149157
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:10:47;92.53243557183076;;;235;152379
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:13:18;106.4579152323866;;;267;150482
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:15:48;109.31879308848949;;;273;149837
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:18:21;100.67646126202304;;;254;151376
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:20:50;107.73130544993663;;;272;151488
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:23:21;104.88464682853554;;;263;150451
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:25:51;100.40974080739525;;;252;150583
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:28:27;94.97982847524646;;;237;149716
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:30:52;106.90619348552896;;;267;149851
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:33:22;102.08051699693362;;;258;151645
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:35:54;96.88351385474118;;;243;150490
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:38:24;92.20985691573927;;;232;150960
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:40:56;122.29278729018891;;;302;148169
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:43:27;87.94948139907731;;;224;152815
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:45:56;102.03946057264332;;;256;150530
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:48:26;107.82101711159476;;;270;150249
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:50:57;105.8481781645024;;;266;150782
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:53:29;107.89719905241574;;;271;150699
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:55:59;91.69617999029882;;;230;150497
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T09:58:28;108.50558817076333;;;272;150407
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T10:00:59;110.98321279101488;;;278;150293
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T10:03:31;112.56438643128467;;;283;150847
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T10:06:02;99.38485583184723;;;248;149721
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T10:08:30;99.72873783309399;;;250;150408
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T10:11:00;106.19891414593401;;;267;150849
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T10:13:31;97.21373741666446;;;244;150596
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T10:16:05;110.4274912628068;;;277;150506
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T10:18:35;109.26400781987508;;;272;149363
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T10:21:10;113.87975405136451;;;288;151739
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T10:23:32;99.71645253632528;;;245;147418
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T10:26:03;103.02834924373508;;;261;151997
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-14T10:28:37;104.47661618520249;;;261;149890
