sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:02:25;10.00;9.00;5.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:05:26;11.00;9.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:08:27;10.00;8.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:11:28;9.75;9.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:14:30;10.50;9.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:17:31;10.00;8.50;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:20:32;11.00;10.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:23:34;9.00;7.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:26:35;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:29:36;9.25;8.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:32:38;8.00;7.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:35:39;9.00;8.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:38:40;10.00;9.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:41:43;11.00;10.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:44:44;11.00;10.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:47:45;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:50:49;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:53:51;8.00;7.25;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:56:52;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T00:59:53;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:02:56;10.00;9.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:06:05;8.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:09:15;9.00;8.00;4.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:12:21;8.00;7.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:15:25;6.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:18:27;7.00;6.25;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:21:30;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:24:31;9.00;8.50;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:27:35;8.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:30:37;8.00;7.00;4.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:33:38;9.00;8.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:36:41;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:39:44;10.50;9.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:42:46;7.00;6.75;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:45:48;9.00;8.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:48:49;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:51:50;7.00;6.25;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:54:51;8.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T01:57:53;7.00;7.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:00:54;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:03:58;7.00;6.50;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:07:00;7.25;6.50;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:10:02;8.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:13:03;7.00;6.00;4.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:16:04;10.00;9.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:19:07;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:22:10;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:25:11;9.00;7.75;5.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:28:15;8.00;6.67;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:31:16;13.00;10.25;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:34:17;9.00;8.00;5.75
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:37:20;27.50;22.00;14.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:40:22;7.25;7.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:43:24;11.75;10.50;6.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:46:25;20.00;17.00;12.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:49:26;64.00;52.00;33.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:52:29;11.00;10.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:55:31;201.25;174.00;109.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T02:58:32;58.00;47.00;36.33
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:01:34;57.75;46.00;31.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:04:40;11.25;10.25;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:07:48;45.25;37.75;25.75
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:10:51;57.25;49.00;35.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:13:53;93.25;83.00;57.75
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:16:57;51.00;40.25;25.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:19:59;14.00;12.00;8.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:23:10;21.00;18.25;12.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:26:12;30.00;24.00;15.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:29:20;20.00;18.00;11.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:32:23;42.00;33.25;22.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:35:25;33.75;28.25;19.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:38:27;17.00;15.00;10.67
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:41:28;13.00;12.00;9.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:44:29;15.75;14.00;10.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:47:31;24.00;21.00;13.33
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:50:32;14.00;12.00;8.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:53:33;54.75;43.25;27.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:56:38;8.00;8.00;5.75
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T03:59:42;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:02:43;7.00;6.50;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:05:45;13.75;12.50;8.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:08:51;33.00;27.50;18.75
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:11:53;19.25;17.00;12.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:14:54;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:17:56;28.75;25.00;17.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:21:00;7.00;7.00;5.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:24:03;16.50;14.00;8.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:27:07;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:30:10;6.00;5.50;3.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:33:16;8.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:36:19;7.50;6.50;4.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:39:22;7.67;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:42:24;6.75;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:45:32;6.00;6.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:48:34;6.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:51:35;12.00;11.00;8.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:54:37;10.00;9.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T04:57:38;6.00;5.67;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:00:44;5.25;5.00;3.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:03:45;10.25;9.25;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:06:49;7.75;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:09:50;6.00;5.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:12:52;7.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:15:54;12.00;10.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:19:03;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:22:05;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:25:06;6.00;5.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:28:07;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:31:08;9.50;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:34:09;7.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:37:10;8.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:40:12;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:43:15;6.25;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:46:16;6.00;6.00;3.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:49:23;6.33;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:52:24;6.50;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:55:25;7.00;6.00;3.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T05:58:27;8.00;7.67;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:01:28;7.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:04:30;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:07:31;7.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:10:32;5.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:13:33;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:16:35;7.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:19:37;7.00;6.00;4.75
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:22:39;6.00;5.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:25:40;7.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:28:41;6.50;5.50;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:31:42;6.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:34:49;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:37:55;5.00;4.40;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:40:56;5.00;5.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:43:57;9.00;9.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:47:03;6.00;5.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:50:04;5.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:53:07;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:56:08;5.00;4.25;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T06:59:09;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:02:10;6.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:05:11;7.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:08:15;7.00;6.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:11:18;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:14:19;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:17:23;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:20:24;7.00;6.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:23:26;7.00;6.00;3.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:26:27;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:29:28;5.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:32:29;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:35:30;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:38:31;5.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:41:33;9.00;7.25;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:44:34;5.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:47:35;7.00;5.75;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:50:36;8.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:53:37;6.75;6.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:56:38;6.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T07:59:39;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:02:44;7.75;7.00;4.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:05:45;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:08:46;8.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:11:47;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:14:48;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:17:50;6.00;5.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:20:51;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:23:52;8.25;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:26:54;8.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:29:55;8.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:32:57;5.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:35:58;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:39:00;7.00;7.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:42:02;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:45:04;6.00;5.50;3.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:48:06;5.50;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:51:08;5.00;4.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:54:10;5.00;5.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T08:57:12;5.25;5.00;3.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:00:16;8.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:03:18;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:06:21;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:09:24;5.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:12:26;5.25;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:15:28;5.00;5.00;3.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:18:34;6.00;5.50;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:21:35;4.33;4.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:24:39;4.75;4.25;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:27:42;8.00;7.00;3.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:30:43;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:33:48;5.50;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:36:49;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:39:51;7.00;6.00;3.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:42:52;5.00;5.00;3.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:45:54;5.00;4.25;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:48:57;8.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:51:58;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:55:00;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T09:58:10;6.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:01:43;6.00;5.67;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:04:50;6.00;6.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:07:55;5.00;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:11:01;6.00;6.00;3.75
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:14:04;6.00;6.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:17:10;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:20:19;7.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:23:22;6.00;5.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:26:25;4.00;4.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:29:27;5.50;5.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:32:32;6.00;5.00;3.75
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:35:33;7.25;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:38:36;7.00;6.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:41:38;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:44:40;7.00;5.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:47:42;8.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:50:43;6.00;5.75;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:53:46;9.00;7.25;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:56:51;8.00;6.50;4.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T10:59:53;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:03:04;8.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:06:14;8.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:12:20;7.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:15:30;6.00;6.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:18:32;10.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:21:33;7.00;6.25;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:24:35;8.00;7.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:27:36;7.00;6.00;3.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:30:37;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:33:38;7.00;7.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:36:39;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:39:43;8.00;6.50;4.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:42:45;8.00;7.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:45:49;7.00;7.00;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:48:54;7.00;6.50;4.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:51:55;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:54:57;9.00;8.00;4.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T11:57:59;9.00;8.00;5.67
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:01:05;7.50;7.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:04:06;8.00;7.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:07:10;9.00;8.00;4.33
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:10:15;8.00;7.00;4.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:13:20;9.75;8.25;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:16:22;9.75;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:19:25;9.00;8.00;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:22:27;10.00;9.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:25:29;9.75;8.50;5.75
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:28:34;11.00;9.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:31:35;7.00;6.50;5.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:34:37;11.00;10.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:37:38;14.00;12.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:40:39;11.00;9.75;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:43:44;8.75;7.75;5.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:46:46;11.50;10.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:49:47;13.50;12.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:52:48;12.00;11.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:55:49;11.00;10.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T12:58:51;11.00;10.00;7.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:01:52;11.00;10.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:04:54;9.75;8.75;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:07:55;13.00;11.67;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:10:57;12.00;11.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:13:58;11.00;10.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:16:59;11.00;10.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:20:08;12.00;10.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:23:18;13.50;12.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:27:48;13.00;11.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:30:49;11.50;10.50;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:33:52;11.00;10.00;6.67
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:36:53;11.00;10.50;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:39:55;11.00;10.50;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:42:56;12.00;10.00;6.25
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:45:57;10.75;10.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:48:58;14.50;12.50;8.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:52:01;11.33;10.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:55:03;14.00;12.75;8.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T13:58:04;13.00;12.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T14:01:05;15.00;12.00;8.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T14:04:06;12.33;11.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T14:07:07;14.00;11.00;8.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T14:10:09;13.00;12.00;7.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T14:13:12;13.00;12.00;8.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T14:16:13;12.00;11.00;7.75
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T14:19:14;11.00;10.00;6.50
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T14:22:15;9.00;8.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T14:25:16;11.50;10.00;7.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T14:28:18;11.00;10.00;6.00
79197;PMS5003;68627;54.99497701;73.36685896;2023-06-14T14:31:21;10.25;9.50;6.75
