sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:01:46;14.67;10.67;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:04:12;18.00;14.67;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:06:38;17.33;14.00;10.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:09:06;12.67;12.67;10.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:11:33;16.00;14.67;10.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:13:59;13.00;12.00;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:16:24;16.00;14.33;12.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:18:50;20.00;15.33;12.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:21:18;11.00;11.00;9.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:23:44;12.33;11.33;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:26:09;16.00;11.00;10.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:28:35;14.67;13.67;11.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:31:01;15.00;12.33;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:33:26;16.00;14.67;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:35:52;12.33;11.33;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:38:20;15.00;15.00;11.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:40:46;16.67;13.00;9.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:43:12;13.00;13.00;9.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:45:37;13.67;12.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:48:03;12.67;11.00;9.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:50:31;16.33;13.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:52:58;11.67;10.67;9.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:55:25;13.67;10.67;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T00:57:50;12.67;11.33;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:00:16;13.00;12.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:02:42;14.67;12.00;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:05:07;14.33;12.00;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:10:25;14.67;14.00;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:13:12;11.00;10.67;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:15:43;13.00;12.00;9.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:18:09;15.00;10.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:20:42;12.00;10.00;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:23:10;13.33;9.00;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:25:39;12.67;9.67;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:28:16;12.00;10.00;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:30:42;9.33;8.33;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:33:11;11.33;9.33;8.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:35:38;13.33;10.33;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:38:04;12.67;12.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:40:32;13.00;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:42:59;10.33;9.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:45:26;8.33;7.33;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:47:52;16.00;9.67;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:50:19;8.33;8.00;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:52:45;10.67;10.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:55:11;10.00;9.67;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T01:57:36;10.33;9.33;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:00:03;12.00;9.67;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:02:30;8.33;7.67;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:04:55;5.67;5.67;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:07:22;10.00;7.33;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:09:48;8.67;8.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:12:14;9.00;9.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:14:40;5.00;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:17:05;9.00;8.67;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:19:31;13.67;9.33;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:21:57;13.00;9.67;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:24:22;11.00;9.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:26:49;7.67;7.67;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:29:14;8.33;8.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:31:41;13.00;9.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:34:06;8.33;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:36:34;8.67;8.67;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:39:00;10.33;10.33;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:41:26;9.67;9.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:43:52;13.67;11.33;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:46:18;9.33;7.33;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:48:43;11.00;10.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:51:10;10.00;9.00;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:53:36;6.00;6.00;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:56:04;13.00;9.00;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T02:58:30;9.33;7.33;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:00:56;7.33;7.33;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:03:21;8.00;7.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:05:50;11.33;9.33;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:08:16;11.00;10.33;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:10:44;11.00;11.00;9.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:13:13;10.67;8.33;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:15:39;9.67;8.67;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:18:07;9.67;8.67;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:20:34;8.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:23:01;9.67;9.00;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:25:27;12.00;12.00;9.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:27:57;14.00;11.67;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:30:23;14.00;10.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:32:48;13.67;11.33;8.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:35:14;14.00;13.00;8.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:37:43;11.67;9.33;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:40:09;13.33;11.33;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:42:36;9.33;9.33;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:45:05;11.67;8.67;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:47:32;14.33;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:49:58;13.00;9.67;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:52:23;10.33;9.67;8.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:54:50;10.33;8.33;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:57:16;11.67;10.00;8.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T03:59:42;10.67;10.67;8.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:02:07;10.67;9.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:04:34;4.00;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:07:00;13.00;11.67;9.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:09:31;9.67;9.33;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:11:56;9.67;8.33;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:14:21;13.00;13.00;10.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:16:48;10.67;8.67;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:19:14;11.67;10.33;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:21:40;9.67;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:24:06;12.00;10.67;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:26:32;12.67;9.67;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:28:59;9.67;8.67;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:31:28;11.00;8.67;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:33:55;10.00;10.00;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:36:21;10.33;10.33;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:38:47;10.33;9.33;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:41:14;11.00;11.00;8.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:43:41;12.67;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:46:08;9.33;7.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:48:35;10.00;9.00;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:51:00;11.67;10.67;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:53:26;13.67;10.67;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:55:54;12.33;10.33;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T04:58:20;13.00;10.33;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:00:45;10.67;7.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:03:11;10.00;10.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:05:39;14.33;10.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:08:05;9.00;8.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:10:31;11.67;10.00;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:12:57;12.00;9.67;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:15:22;9.67;9.33;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:17:50;10.00;9.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:20:20;12.67;11.33;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:22:52;9.67;8.33;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:25:21;12.00;8.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:27:47;7.00;7.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:30:13;13.00;11.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:32:40;9.33;9.33;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:35:05;10.33;9.00;8.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:37:32;12.00;11.33;9.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:39:57;8.67;8.67;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:42:23;12.00;10.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:44:48;18.33;12.67;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:47:14;10.33;10.00;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:49:39;9.00;7.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:52:05;9.33;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:54:31;13.00;10.00;8.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:56:57;9.33;8.67;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T05:59:27;14.33;11.67;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:01:52;9.00;8.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:04:18;9.00;8.33;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:06:44;11.00;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:09:10;10.33;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:11:35;8.33;7.00;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:14:01;12.33;9.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:16:26;9.67;8.33;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:18:52;10.00;8.67;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:21:17;8.67;8.67;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:23:43;10.00;9.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:26:08;9.00;9.00;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:28:34;10.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:31:00;10.67;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:33:25;7.67;5.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:35:51;13.67;9.33;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:38:16;8.33;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:40:43;10.67;10.67;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:43:09;11.33;11.33;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:45:38;16.00;12.33;9.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:48:05;11.00;11.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:50:30;15.67;13.00;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:52:56;13.33;10.33;9.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:55:22;11.00;10.00;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T06:57:48;10.00;8.33;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:00:15;8.67;8.67;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:02:42;6.67;6.67;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:05:08;8.33;8.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:07:34;10.00;10.00;8.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:10:00;10.00;8.67;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:12:25;8.00;7.67;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:14:51;12.33;11.00;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:17:17;10.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:19:42;9.00;7.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:22:08;9.33;7.33;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:24:33;7.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:27:01;10.33;7.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:29:29;9.67;7.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:31:55;13.33;7.33;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:34:20;7.00;7.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:36:46;10.67;7.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:39:12;7.67;7.67;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:41:38;7.33;7.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:44:04;9.67;9.67;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:46:30;9.33;8.33;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:48:56;7.33;7.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:51:21;11.33;8.33;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:53:48;9.67;9.67;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:56:13;6.00;6.00;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T07:58:39;9.67;9.67;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:01:05;11.00;7.33;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:03:33;8.00;8.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:05:59;9.00;7.33;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:08:26;10.33;9.67;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:10:52;9.67;7.67;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:13:17;9.67;7.00;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:15:43;9.33;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:18:09;9.33;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:20:34;12.67;10.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:23:01;7.00;7.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:25:29;11.33;9.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:27:55;9.00;9.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:30:21;7.67;7.67;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:32:47;9.33;8.33;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:35:12;8.67;7.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:37:39;9.00;7.33;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:40:27;9.33;7.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:42:52;6.33;6.00;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:45:19;9.00;7.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:47:46;9.00;7.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:50:23;7.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:52:53;7.33;5.33;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:55:22;8.33;7.00;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T08:57:53;7.00;7.00;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:00:20;4.67;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:02:47;9.33;7.67;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:05:13;4.67;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:07:41;6.67;6.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:10:08;5.00;5.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:12:35;8.33;8.33;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:15:01;10.00;8.00;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:17:32;9.33;7.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:19:59;8.67;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:22:25;8.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:24:51;7.67;7.67;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:27:16;6.33;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:29:42;7.00;7.00;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:32:07;7.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:34:34;5.67;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:37:00;7.33;7.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:39:26;5.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:41:52;6.67;6.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:44:18;9.67;8.67;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:46:43;10.00;10.00;8.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:49:09;9.67;9.67;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:51:36;8.33;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:54:08;9.00;7.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:56:46;7.33;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T09:59:19;7.67;6.00;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:01:45;7.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:04:12;6.33;6.00;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:06:43;8.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:09:11;7.33;6.67;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:11:37;8.67;8.67;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:14:10;8.67;7.67;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:16:39;9.67;8.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:19:18;7.00;7.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:22:05;9.33;8.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:24:43;6.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:27:10;9.67;7.33;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:32:20;8.00;6.67;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:34:45;8.33;7.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:37:22;8.33;8.00;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:39:49;7.33;7.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:42:15;8.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:47:20;5.00;5.00;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:49:51;6.67;6.00;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:52:20;9.33;7.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:55:04;7.67;6.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T10:57:31;9.00;8.00;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:00:00;7.33;7.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:05:16;6.00;6.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:10:39;7.33;5.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:13:07;6.33;6.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:15:33;11.00;9.33;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:18:04;8.33;7.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:20:31;6.33;6.00;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:22:58;10.67;7.33;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:25:24;7.67;7.67;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:27:50;7.33;6.67;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:30:16;7.67;7.33;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:32:42;7.00;7.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:35:08;6.00;6.00;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:37:35;7.33;7.33;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:40:06;7.67;6.67;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:42:36;8.33;8.33;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:45:02;5.00;5.00;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:47:33;10.67;8.33;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:50:02;10.33;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-06-14T11:52:29;6.33;6.33;5.00
