sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47764;SDS011;33529;49.242;8.670;2023-06-14T00:02:10;4.72;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:04:37;4.10;;;2.33;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:07:05;5.10;;;2.85;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:09:40;4.35;;;2.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:12:07;5.32;;;2.88;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:14:35;3.83;;;2.63;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:17:01;4.85;;;3.15;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:19:30;3.47;;;2.30;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:21:59;5.43;;;3.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:24:26;5.00;;;2.70;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:26:53;4.00;;;2.67;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:29:21;4.97;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:31:48;4.35;;;3.03;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:34:15;4.53;;;3.17;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:36:42;3.85;;;2.60;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:39:08;5.47;;;2.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:41:36;3.70;;;2.42;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:44:04;3.90;;;2.40;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:46:31;3.70;;;2.83;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:48:58;3.42;;;2.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:51:26;5.00;;;3.20;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:53:53;4.18;;;2.60;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:56:21;4.43;;;2.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T00:58:50;3.00;;;2.22;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:01:17;3.55;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:03:44;4.45;;;2.67;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:09:04;4.43;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:11:50;4.22;;;2.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:14:28;5.50;;;3.05;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:16:58;4.72;;;2.60;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:19:27;5.60;;;3.78;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:21:57;4.43;;;2.92;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:24:26;5.00;;;3.10;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:26:55;5.32;;;3.28;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:29:26;6.15;;;3.25;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:32:01;4.55;;;3.08;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:34:32;4.00;;;2.42;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:37:00;3.97;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:39:30;5.38;;;3.38;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:41:58;4.93;;;2.78;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:44:26;4.57;;;2.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:46:54;5.03;;;2.72;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:49:21;5.10;;;2.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:51:48;4.97;;;3.40;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:54:15;4.93;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:56:42;4.45;;;2.83;;
47764;SDS011;33529;49.242;8.670;2023-06-14T01:59:09;5.32;;;3.22;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:01:36;3.63;;;2.67;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:04:03;4.75;;;2.53;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:06:30;4.55;;;2.92;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:08:57;5.45;;;3.13;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:11:27;3.90;;;2.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:13:54;3.65;;;2.38;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:16:21;4.57;;;2.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:18:48;5.05;;;3.05;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:21:16;5.10;;;3.17;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:23:45;5.00;;;2.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:26:12;5.05;;;2.85;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:28:39;5.28;;;3.05;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:31:07;4.88;;;2.97;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:33:35;4.57;;;3.10;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:36:02;4.43;;;2.92;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:38:29;5.35;;;3.38;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:40:56;5.10;;;3.10;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:43:25;4.75;;;3.17;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:45:51;5.68;;;3.13;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:48:20;3.88;;;2.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:50:47;4.00;;;2.53;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:53:13;4.43;;;3.10;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:55:41;5.15;;;3.35;;
47764;SDS011;33529;49.242;8.670;2023-06-14T02:58:09;2.90;;;2.30;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:00:36;6.00;;;3.15;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:03:05;4.45;;;3.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:05:48;4.78;;;3.10;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:08:21;4.00;;;2.60;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:10:54;5.00;;;3.15;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:13:23;3.60;;;2.67;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:15:52;4.65;;;3.22;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:18:21;5.60;;;3.40;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:20:54;4.75;;;2.88;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:23:24;4.57;;;3.22;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:25:53;4.82;;;3.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:28:20;3.85;;;2.70;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:30:48;6.72;;;3.38;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:33:15;5.68;;;3.58;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:35:41;4.57;;;2.70;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:38:09;4.22;;;2.92;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:40:36;4.75;;;2.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:43:05;4.13;;;2.67;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:45:32;4.10;;;2.70;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:48:00;6.20;;;2.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:50:29;4.72;;;2.75;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:52:56;3.78;;;2.92;;
47764;SDS011;33529;49.242;8.670;2023-06-14T03:55:23;5.00;;;2.58;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:00:21;4.65;;;2.88;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:02:48;4.78;;;2.70;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:05:17;4.00;;;2.45;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:07:48;6.13;;;2.92;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:10:16;7.07;;;3.10;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:12:44;3.60;;;2.47;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:15:11;3.47;;;2.67;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:17:48;3.40;;;2.60;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:20:15;4.95;;;3.25;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:22:43;4.28;;;2.75;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:25:11;3.65;;;2.47;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:27:39;4.95;;;3.38;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:30:08;5.05;;;2.85;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:32:40;3.92;;;2.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:35:11;5.63;;;3.13;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:37:41;4.22;;;3.28;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:40:09;3.95;;;2.70;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:42:39;6.22;;;2.75;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:45:08;5.10;;;3.03;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:47:37;4.70;;;2.63;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:50:05;4.20;;;2.92;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:52:33;4.15;;;2.95;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:55:03;5.50;;;3.25;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:57:31;4.93;;;3.05;;
47764;SDS011;33529;49.242;8.670;2023-06-14T04:59:59;3.85;;;2.42;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:04:59;4.53;;;2.50;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:07:28;4.72;;;3.08;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:09:55;4.53;;;2.92;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:12:22;4.57;;;3.15;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:14:49;4.55;;;3.17;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:17:19;5.47;;;3.42;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:19:46;4.88;;;2.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:22:13;5.93;;;3.05;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:24:40;4.97;;;2.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:27:08;4.35;;;3.22;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:29:37;4.28;;;2.53;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:32:04;4.18;;;3.40;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:34:31;4.07;;;3.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:36:58;4.22;;;3.13;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:39:25;4.63;;;2.95;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:41:52;6.30;;;2.92;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:44:19;4.13;;;2.92;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:46:45;4.22;;;2.58;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:49:12;5.18;;;2.97;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:51:39;5.45;;;3.35;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:54:06;3.58;;;2.55;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:56:33;5.20;;;2.47;;
47764;SDS011;33529;49.242;8.670;2023-06-14T05:59:01;4.88;;;3.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:01:28;5.63;;;3.15;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:03:54;4.40;;;3.08;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:06:21;4.38;;;2.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:08:48;4.47;;;2.88;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:11:15;4.70;;;2.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:13:42;5.35;;;3.10;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:16:08;4.80;;;2.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:18:35;4.05;;;2.67;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:21:05;5.35;;;3.03;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:23:32;3.88;;;2.60;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:25:59;4.68;;;3.22;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:28:26;6.05;;;3.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:30:53;4.07;;;2.47;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:33:21;4.15;;;3.17;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:35:48;4.80;;;2.88;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:38:14;4.85;;;2.70;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:40:41;4.13;;;2.72;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:43:08;4.35;;;2.58;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:45:41;4.38;;;3.10;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:48:08;4.53;;;2.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:50:36;5.05;;;2.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:53:03;4.82;;;2.97;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:55:31;4.97;;;2.50;;
47764;SDS011;33529;49.242;8.670;2023-06-14T06:57:58;4.80;;;3.67;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:00:26;3.53;;;2.60;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:02:54;5.32;;;2.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:05:21;4.80;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:07:48;4.68;;;2.78;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:10:15;3.67;;;2.50;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:12:42;3.75;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:15:09;4.40;;;2.78;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:17:36;4.03;;;2.95;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:20:03;4.78;;;2.95;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:22:40;3.22;;;2.30;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:25:09;3.92;;;2.67;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:27:41;5.57;;;2.70;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:30:11;4.05;;;2.30;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:32:38;5.00;;;2.75;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:35:06;4.35;;;2.47;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:37:33;4.03;;;2.88;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:40:01;5.38;;;2.85;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:42:33;4.22;;;2.70;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:45:02;4.50;;;2.70;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:47:30;4.28;;;2.58;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:49:57;3.92;;;2.53;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:52:24;4.28;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:54:51;4.65;;;2.60;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:57:17;3.47;;;2.40;;
47764;SDS011;33529;49.242;8.670;2023-06-14T07:59:46;4.10;;;2.60;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:02:13;4.18;;;2.25;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:04:40;3.88;;;2.50;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:07:08;4.50;;;2.40;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:09:35;4.00;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:12:06;3.42;;;2.17;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:14:35;3.40;;;2.40;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:17:02;3.35;;;2.20;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:19:30;4.47;;;2.50;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:21:57;3.80;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:24:24;3.83;;;2.28;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:26:51;5.85;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:29:18;3.78;;;2.70;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:31:46;5.28;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:34:13;4.25;;;2.35;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:36:40;6.70;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:39:07;4.00;;;2.40;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:41:35;4.05;;;2.60;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:44:02;4.30;;;2.83;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:46:30;4.15;;;2.47;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:49:00;3.30;;;2.38;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:51:28;3.33;;;2.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:54:00;3.50;;;2.20;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:56:28;5.80;;;2.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T08:58:57;4.47;;;3.30;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:01:33;4.35;;;2.55;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:04:01;3.50;;;2.30;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:06:28;4.13;;;2.38;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:08:56;4.05;;;2.53;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:11:23;3.88;;;2.42;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:13:52;4.35;;;2.25;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:16:19;4.93;;;2.50;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:18:46;3.78;;;2.25;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:21:14;3.60;;;2.50;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:23:44;3.63;;;2.22;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:26:13;4.25;;;2.53;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:28:48;3.72;;;2.15;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:31:17;4.68;;;2.53;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:33:45;4.68;;;2.47;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:36:22;3.67;;;2.40;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:38:51;3.67;;;2.33;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:41:32;5.20;;;2.63;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:44:02;3.72;;;2.13;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:46:37;3.88;;;2.38;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:49:04;3.72;;;2.53;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:51:32;2.90;;;2.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:54:00;4.00;;;2.25;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:56:28;3.35;;;2.25;;
47764;SDS011;33529;49.242;8.670;2023-06-14T09:58:56;3.28;;;2.03;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:01:33;3.08;;;2.03;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:04:04;3.78;;;2.15;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:06:37;4.45;;;2.20;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:09:09;5.38;;;2.30;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:11:37;4.97;;;2.53;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:14:11;5.03;;;2.40;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:19:47;3.70;;;2.53;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:22:21;3.53;;;2.10;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:24:51;3.22;;;1.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:27:18;3.88;;;2.33;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:32:23;3.60;;;2.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:34:59;3.22;;;1.83;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:37:27;3.25;;;1.83;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:39:54;2.85;;;2.13;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:42:21;4.10;;;2.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:44:54;3.90;;;2.10;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:49:56;3.47;;;2.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:52:32;3.67;;;2.33;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:55:05;2.85;;;1.77;;
47764;SDS011;33529;49.242;8.670;2023-06-14T10:57:35;3.50;;;2.30;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:00:18;2.92;;;1.98;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:06:08;3.05;;;1.83;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:11:31;3.38;;;1.98;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:14:02;3.05;;;1.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:16:29;3.53;;;2.10;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:19:00;4.00;;;1.83;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:21:28;3.15;;;2.13;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:23:57;3.17;;;1.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:26:28;3.42;;;2.13;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:28:59;3.20;;;1.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:31:28;2.67;;;1.92;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:33:59;3.50;;;1.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:36:26;4.07;;;2.35;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:39:03;4.00;;;2.30;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:41:36;2.65;;;1.70;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:44:11;3.20;;;1.63;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:46:38;3.65;;;2.10;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:49:06;2.60;;;1.67;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:51:35;2.95;;;1.95;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:54:03;3.33;;;2.03;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:56:32;4.38;;;2.05;;
47764;SDS011;33529;49.242;8.670;2023-06-14T11:58:59;4.18;;;2.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:01:29;3.00;;;1.95;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:03:58;3.50;;;1.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:06:27;3.45;;;2.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:08:56;4.22;;;2.17;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:11:23;2.83;;;1.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:13:54;3.20;;;1.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:16:29;3.92;;;2.05;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:19:00;3.38;;;1.58;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:21:29;3.45;;;1.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:23:59;2.55;;;1.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:26:26;3.13;;;1.67;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:28:53;3.20;;;1.75;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:31:20;3.65;;;1.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:33:48;2.97;;;1.95;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:36:15;2.72;;;1.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:38:45;2.60;;;1.70;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:41:12;3.63;;;2.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:43:40;3.15;;;1.85;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:46:10;2.75;;;1.73;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:48:37;2.67;;;1.65;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:51:03;3.17;;;1.80;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:53:30;3.47;;;1.92;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:55:57;3.22;;;1.75;;
47764;SDS011;33529;49.242;8.670;2023-06-14T12:58:24;3.90;;;2.05;;
47764;SDS011;33529;49.242;8.670;2023-06-14T13:00:51;3.55;;;2.15;;
47764;SDS011;33529;49.242;8.670;2023-06-14T13:03:18;3.92;;;2.30;;
47764;SDS011;33529;49.242;8.670;2023-06-14T13:05:45;3.83;;;1.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T13:08:12;3.20;;;2.25;;
47764;SDS011;33529;49.242;8.670;2023-06-14T13:10:39;3.28;;;1.90;;
47764;SDS011;33529;49.242;8.670;2023-06-14T13:13:07;3.55;;;2.03;;
47764;SDS011;33529;49.242;8.670;2023-06-14T13:15:35;4.38;;;2.58;;
47764;SDS011;33529;49.242;8.670;2023-06-14T13:18:02;3.35;;;1.60;;
47764;SDS011;33529;49.242;8.670;2023-06-14T13:20:29;4.10;;;2.00;;
47764;SDS011;33529;49.242;8.670;2023-06-14T13:22:57;3.45;;;1.85;;
47764;SDS011;33529;49.242;8.670;2023-06-14T13:25:24;2.10;;;1.33;;
47764;SDS011;33529;49.242;8.670;2023-06-14T13:27:51;4.40;;;2.00;;
