sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:01:47;22.60;43.13
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:04:13;22.70;42.71
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:06:39;22.73;43.07
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:09:06;22.43;43.36
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:11:34;22.16;44.02
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:13:59;22.02;44.45
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:16:25;22.01;44.65
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:18:51;22.05;44.43
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:21:17;22.21;44.11
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:23:43;22.35;43.86
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:26:09;22.43;44.47
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:28:35;22.39;45.35
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:31:01;22.38;45.99
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:33:27;22.19;46.09
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:35:53;22.03;46.04
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:38:20;21.90;45.93
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:40:46;21.78;46.51
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:43:13;21.81;46.40
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:45:39;21.90;46.30
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:48:06;21.90;46.13
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:50:33;21.94;45.53
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:53:00;21.96;45.38
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:55:27;21.99;45.48
68556;HTU21D;55544;51.032;5.866;2023-06-14T00:57:55;22.04;45.16
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:00:21;22.02;44.92
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:02:48;21.92;45.12
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:05:16;21.67;46.07
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:07:48;21.64;46.45
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:15:31;20.85;49.10
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:17:57;20.91;48.99
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:20:33;21.01;48.59
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:23:03;20.78;49.45
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:25:30;20.54;50.36
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:28:00;20.43;50.62
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:30:27;20.45;50.37
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:32:54;20.35;50.81
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:35:21;20.26;50.95
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:37:48;20.24;50.96
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:40:15;20.20;51.14
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:42:42;20.11;51.28
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:45:10;20.15;51.33
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:47:36;20.22;51.17
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:50:03;20.30;50.89
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:52:30;20.31;50.88
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:54:56;20.35;50.97
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:57:22;20.26;51.19
68556;HTU21D;55544;51.032;5.866;2023-06-14T01:59:48;20.16;51.24
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:02:15;20.14;51.79
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:04:41;20.01;52.05
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:07:07;19.74;53.45
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:09:36;19.74;53.78
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:12:02;19.83;53.10
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:14:29;19.92;52.89
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:16:54;19.88;52.88
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:19:20;19.74;53.14
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:21:47;19.71;53.11
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:24:13;19.65;53.25
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:26:39;19.47;53.56
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:29:07;19.41;53.78
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:31:35;19.38;53.72
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:34:02;19.35;53.45
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:36:28;19.42;53.09
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:38:56;19.45;53.02
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:41:26;19.51;52.82
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:43:53;19.56;52.75
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:46:19;19.51;52.65
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:48:45;19.45;53.10
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:51:10;19.46;53.68
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:53:38;19.52;53.69
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:56:04;19.52;53.62
68556;HTU21D;55544;51.032;5.866;2023-06-14T02:58:30;19.41;53.91
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:00:56;19.18;54.42
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:03:23;18.92;54.79
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:05:53;18.72;55.24
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:08:23;18.70;55.23
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:10:53;18.80;54.91
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:13:23;18.81;54.83
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:15:50;18.79;55.39
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:18:18;18.78;55.84
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:20:45;18.72;56.14
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:23:13;18.57;56.52
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:25:39;18.46;56.88
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:28:09;18.40;57.09
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:30:35;18.50;56.80
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:33:01;18.64;56.35
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:35:28;18.68;56.07
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:37:54;18.71;56.13
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:40:21;18.69;56.30
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:42:51;18.62;56.53
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:45:18;18.54;56.81
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:47:43;18.47;57.02
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:50:10;18.30;57.74
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:52:36;18.14;58.60
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:55:03;18.07;58.94
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:57:30;18.11;58.84
68556;HTU21D;55544;51.032;5.866;2023-06-14T03:59:56;18.20;58.67
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:02:23;18.29;58.64
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:04:49;18.32;58.72
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:07:17;18.36;58.64
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:09:46;18.28;58.96
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:12:12;18.15;59.52
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:14:39;18.10;59.35
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:17:07;18.12;58.73
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:19:32;18.09;58.49
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:21:59;18.07;58.25
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:24:27;18.06;58.19
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:27:00;18.11;58.05
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:29:30;18.17;57.96
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:32:01;18.27;57.74
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:34:28;18.28;57.74
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:36:57;18.33;57.39
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:39:30;18.40;57.06
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:41:57;18.44;57.18
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:44:26;18.48;57.00
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:46:57;18.49;56.90
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:49:24;18.56;56.88
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:51:50;18.66;56.73
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:54:24;18.78;56.61
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:56:53;18.86;56.05
68556;HTU21D;55544;51.032;5.866;2023-06-14T04:59:22;18.88;56.02
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:01:50;18.91;56.34
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:04:18;18.91;56.29
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:06:45;18.95;56.25
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:09:14;18.96;56.18
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:11:41;18.99;56.06
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:14:11;19.00;56.34
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:16:37;19.01;56.44
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:19:05;19.01;56.64
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:21:31;19.06;56.71
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:23:59;19.08;56.77
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:26:25;19.10;56.62
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:28:57;19.18;56.53
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:31:24;19.28;56.56
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:33:52;19.39;56.32
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:36:18;19.47;56.52
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:38:45;19.58;56.45
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:41:11;19.65;56.37
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:43:36;19.73;56.21
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:46:02;19.84;56.08
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:48:29;19.90;55.54
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:50:56;19.96;55.43
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:53:21;20.03;55.18
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:55:47;20.10;54.93
68556;HTU21D;55544;51.032;5.866;2023-06-14T05:58:13;20.16;54.33
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:00:39;20.24;53.92
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:03:05;20.31;53.92
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:05:33;20.36;53.95
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:07:59;20.47;53.73
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:10:26;20.53;53.37
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:12:52;20.59;53.45
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:15:20;20.66;53.07
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:17:46;20.77;52.40
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:20:12;20.83;51.95
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:22:38;20.89;51.88
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:25:04;20.96;52.00
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:27:30;21.04;51.34
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:29:56;21.13;51.34
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:32:21;21.22;51.46
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:34:47;21.33;51.00
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:37:13;21.39;50.71
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:39:39;21.49;50.70
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:42:05;21.61;50.24
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:44:36;21.72;49.31
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:47:02;21.83;48.82
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:49:28;21.94;47.67
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:52:01;22.03;47.66
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:54:27;22.12;46.71
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:56:53;22.22;46.51
68556;HTU21D;55544;51.032;5.866;2023-06-14T06:59:19;22.34;45.92
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:01:45;22.47;45.28
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:04:11;22.60;44.99
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:06:37;22.71;45.03
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:09:03;22.88;44.46
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:11:30;23.01;43.12
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:13:56;23.10;42.66
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:16:22;23.21;42.65
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:18:48;23.32;42.25
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:21:14;23.41;41.72
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:23:40;23.47;41.45
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:26:06;23.56;41.29
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:28:32;23.66;41.01
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:30:57;23.79;40.54
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:33:23;23.86;40.62
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:35:49;23.94;40.68
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:38:15;24.05;40.68
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:40:41;24.18;40.27
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:43:06;24.31;39.80
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:45:32;24.39;39.59
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:47:58;24.50;39.25
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:50:23;24.61;38.71
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:52:49;24.70;38.49
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:55:15;24.79;38.17
68556;HTU21D;55544;51.032;5.866;2023-06-14T07:57:41;24.75;37.73
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:00:08;24.76;38.01
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:02:39;24.82;37.83
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:05:05;24.95;37.63
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:07:31;25.02;37.54
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:09:57;25.14;36.97
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:12:22;25.29;37.72
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:14:48;25.47;37.06
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:17:14;25.62;36.34
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:19:40;25.83;35.43
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:22:06;25.99;34.89
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:24:32;26.02;34.41
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:26:57;26.06;34.41
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:29:26;26.16;34.02
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:31:54;26.20;33.65
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:34:20;26.27;33.72
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:36:46;26.39;33.41
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:39:11;26.58;33.73
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:41:38;26.70;32.91
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:44:03;26.70;32.80
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:46:32;26.77;32.43
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:49:01;26.90;32.41
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:51:28;27.02;33.02
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:54:00;27.27;32.90
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:56:28;27.53;33.02
68556;HTU21D;55544;51.032;5.866;2023-06-14T08:58:56;27.75;32.52
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:01:23;27.82;31.22
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:03:50;27.88;30.77
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:06:16;28.02;30.61
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:08:43;28.11;30.50
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:11:13;28.15;30.11
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:13:41;28.28;29.90
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:16:07;28.45;28.97
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:18:37;28.54;28.26
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:21:06;28.49;28.45
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:23:39;28.56;28.80
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:26:11;28.64;28.29
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:28:44;28.67;27.94
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:31:18;28.75;27.36
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:33:49;28.82;27.01
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:36:22;28.70;27.67
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:38:59;28.76;28.03
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:41:39;28.88;28.28
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:44:07;29.07;27.93
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:46:35;29.24;27.36
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:49:02;29.39;27.00
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:51:29;29.49;27.66
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:54:00;29.67;26.78
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:56:28;29.80;26.23
68556;HTU21D;55544;51.032;5.866;2023-06-14T09:58:58;29.97;26.21
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:01:26;30.05;24.33
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:04:14;30.00;25.58
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:06:45;30.07;25.92
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:09:12;30.20;25.07
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:11:38;30.31;24.02
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:14:11;30.35;23.05
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:16:56;30.46;22.49
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:19:37;30.52;21.74
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:22:34;30.59;21.84
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:25:01;30.66;21.24
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:27:27;30.71;20.82
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:32:20;30.94;20.55
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:34:46;31.04;20.37
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:37:18;31.09;20.39
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:39:45;31.20;20.12
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:42:14;31.37;20.63
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:44:42;31.54;20.08
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:47:10;31.52;19.12
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:49:41;31.45;20.63
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:52:12;31.55;21.13
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:57:21;31.81;20.74
68556;HTU21D;55544;51.032;5.866;2023-06-14T10:59:47;31.88;20.01
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:04:50;32.17;20.17
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:10:05;32.45;19.74
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:12:36;32.60;19.47
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:15:05;32.62;19.17
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:17:32;32.63;19.95
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:20:12;32.64;20.76
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:22:42;32.74;20.47
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:25:13;32.81;20.39
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:27:42;32.75;20.12
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:30:09;32.82;20.28
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:32:38;32.99;20.63
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:35:05;33.13;20.29
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:37:31;33.12;19.94
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:40:00;33.05;19.68
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:42:27;33.04;19.59
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:44:54;33.12;19.02
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:47:20;33.29;18.73
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:49:47;33.38;19.20
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:52:14;33.50;18.98
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:54:40;33.67;18.84
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:57:07;33.61;19.27
68556;HTU21D;55544;51.032;5.866;2023-06-14T11:59:44;33.63;19.51
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:02:14;33.73;19.52
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:04:44;33.82;19.18
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:07:16;33.81;19.45
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:12:21;34.00;19.57
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:14:47;34.06;19.95
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:17:16;34.03;19.67
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:19:44;34.08;19.50
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:22:14;34.19;19.47
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:24:44;34.34;19.53
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:27:09;34.47;19.41
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:29:37;34.60;19.31
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:32:03;34.65;18.89
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:34:29;34.65;18.77
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:36:56;34.61;18.43
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:39:23;34.66;17.59
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:41:50;34.71;18.22
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:44:16;34.78;17.93
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:46:42;34.74;17.74
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:49:10;34.75;17.80
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:51:37;34.69;17.71
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:54:03;34.59;18.30
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:56:29;34.56;18.00
68556;HTU21D;55544;51.032;5.866;2023-06-14T12:58:54;34.65;17.73
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:01:20;34.80;17.32
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:03:47;35.00;17.11
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:06:13;35.08;17.14
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:08:39;35.25;17.19
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:11:05;35.36;17.40
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:13:30;35.39;17.25
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:15:56;35.44;16.85
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:18:22;35.56;16.51
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:20:48;35.67;16.93
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:23:15;35.70;16.55
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:25:41;35.75;16.45
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:28:06;35.79;16.31
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:30:33;35.74;15.87
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:32:59;35.66;15.62
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:35:25;35.45;15.13
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:37:52;34.89;16.04
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:40:18;34.83;16.72
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:42:44;34.97;16.79
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:45:11;35.21;16.43
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:47:37;35.31;15.61
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:50:04;35.31;15.85
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:52:31;35.35;16.02
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:55:00;35.42;15.75
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:57:26;35.45;16.14
68556;HTU21D;55544;51.032;5.866;2023-06-14T13:59:52;35.52;15.80
68556;HTU21D;55544;51.032;5.866;2023-06-14T14:02:20;35.64;16.12
68556;HTU21D;55544;51.032;5.866;2023-06-14T14:04:46;35.72;15.79
68556;HTU21D;55544;51.032;5.866;2023-06-14T14:07:18;35.86;15.95
68556;HTU21D;55544;51.032;5.866;2023-06-14T14:09:44;36.03;15.69
68556;HTU21D;55544;51.032;5.866;2023-06-14T14:12:10;36.11;15.45
68556;HTU21D;55544;51.032;5.866;2023-06-14T14:14:36;35.88;15.81
