sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:00:45;15.10;13.80;10.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:01:48;15.80;14.40;11.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:02:50;16.70;15.30;11.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:03:52;12.20;11.70;9.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:04:55;11.50;11.50;9.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:05:58;13.30;11.60;9.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:07:00;12.20;10.20;7.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:08:02;14.00;10.67;8.33
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:09:05;13.30;11.70;9.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:10:09;11.80;11.30;9.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:11:12;13.10;10.70;7.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:12:15;10.90;10.10;7.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:13:17;13.40;12.20;9.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:14:19;13.50;11.90;8.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:15:22;12.20;11.60;8.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:16:25;13.00;12.10;7.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:17:27;13.70;10.60;7.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:18:30;12.55;11.64;8.73
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:19:33;13.80;12.40;8.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:20:35;11.50;11.20;8.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:21:38;9.40;9.20;7.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:22:40;10.80;10.80;7.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:23:42;10.70;9.40;7.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:24:45;9.30;8.80;7.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:25:47;13.10;11.00;8.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:26:49;12.30;11.30;8.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:27:52;12.70;11.10;9.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:28:56;11.00;10.30;7.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:31:00;12.90;12.10;9.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:32:03;12.30;10.70;7.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:33:06;12.20;10.80;8.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:34:08;11.00;11.00;7.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:35:11;12.10;10.10;8.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:36:15;9.20;9.00;7.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:37:17;12.70;11.00;7.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:38:20;14.80;12.70;8.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:39:24;11.50;10.70;8.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:40:27;13.30;12.00;8.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:41:30;11.45;11.36;9.36
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:42:33;10.40;10.10;8.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:43:36;12.00;11.10;8.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:44:38;15.30;13.30;9.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:45:41;14.00;13.70;10.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:46:45;12.10;11.40;9.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:47:48;12.10;11.80;9.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:48:53;12.20;11.30;8.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:49:58;13.00;11.50;8.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:51:02;11.40;11.10;8.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:52:05;10.91;9.91;7.27
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:53:08;12.64;11.09;8.36
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:54:10;11.40;10.80;8.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:55:12;11.10;11.10;8.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:56:15;12.30;10.50;8.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:57:17;11.60;10.90;8.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:58:22;13.50;12.10;9.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T00:59:24;10.90;10.20;8.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:00:27;11.10;9.40;7.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:01:32;10.40;10.40;7.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:02:36;10.90;10.00;8.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:03:38;10.20;9.50;7.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:04:41;11.40;10.30;7.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:05:47;12.40;10.40;8.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:07:02;12.10;11.10;8.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:08:05;9.60;9.30;7.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:09:26;11.30;10.20;8.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:14:23;14.70;13.20;10.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:15:27;16.00;12.00;9.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:16:33;11.20;9.30;7.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:17:36;13.20;12.80;8.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:18:39;13.00;12.20;8.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:19:43;11.80;11.10;8.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:20:47;13.50;13.20;10.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:21:49;14.70;13.00;10.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:22:53;14.60;14.60;10.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:23:55;12.60;12.50;8.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:25:00;16.90;14.50;10.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:26:02;12.00;12.00;9.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:27:06;15.40;12.80;9.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:28:11;13.90;13.50;10.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:29:13;14.00;12.30;9.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:30:17;14.60;13.00;8.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:31:22;13.70;12.00;9.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:32:26;15.30;13.10;10.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:33:31;14.30;13.10;9.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:34:35;15.30;14.10;10.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:35:38;16.20;14.30;11.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:36:41;15.82;13.73;10.45
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:37:46;13.80;12.20;10.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:38:50;15.50;14.50;11.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:39:54;15.20;15.20;11.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:40:58;17.80;14.50;11.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:42:01;14.10;13.70;10.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:43:05;16.20;14.70;11.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:44:09;17.20;15.20;11.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:45:12;16.20;14.10;10.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:46:16;14.10;12.30;9.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:47:19;13.90;12.00;9.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:48:23;13.70;13.60;8.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:49:26;14.20;13.60;9.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:50:31;8.60;8.60;6.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:51:40;12.80;9.70;8.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:52:44;11.50;11.10;8.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:53:46;13.80;11.90;9.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:54:49;11.60;11.60;9.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:55:52;19.18;15.64;10.36
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:56:56;15.30;14.50;9.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:58:00;16.40;13.30;9.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T01:59:02;16.30;14.50;10.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:00:05;15.20;13.50;10.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:01:10;12.70;11.60;7.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:02:12;13.20;13.10;9.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:03:15;13.20;12.20;9.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:04:17;14.60;12.60;9.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:05:22;13.70;11.60;9.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:06:26;12.45;12.45;10.27
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:07:28;13.30;12.30;9.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:08:31;11.40;11.40;8.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:09:35;11.70;10.40;8.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:10:38;15.00;12.50;9.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:11:40;13.60;12.70;9.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:12:42;14.70;14.70;11.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:13:45;11.80;11.80;10.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:14:48;11.70;10.70;8.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:15:52;13.90;12.80;9.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:16:54;11.90;11.10;8.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:17:57;3.30;2.30;0.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:18:59;10.40;9.90;8.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:20:02;11.90;10.50;8.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:21:04;13.00;11.73;9.36
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:22:07;10.60;10.60;8.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:23:09;11.70;11.50;8.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:24:12;13.10;12.20;8.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:25:15;16.10;13.40;9.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:26:18;14.30;11.60;9.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:27:20;10.70;10.70;8.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:28:23;10.18;10.18;8.45
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:29:26;10.00;9.10;7.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:30:28;10.10;8.90;7.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:31:31;9.00;8.40;6.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:32:34;11.00;9.91;7.36
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:33:36;10.20;9.80;7.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:34:39;9.30;9.30;8.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:35:42;8.45;8.45;7.09
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:36:44;9.55;7.82;7.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:37:47;9.50;8.00;6.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:38:49;8.50;8.00;6.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:39:52;8.60;7.80;6.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:40:55;10.91;8.73;7.27
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:41:57;9.40;8.30;6.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:42:59;10.00;7.30;6.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:44:02;9.20;8.00;7.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:45:05;8.10;8.10;6.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:46:09;8.10;7.60;6.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:47:11;9.30;8.50;6.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:48:13;8.40;8.40;6.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:49:17;8.90;8.30;6.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:50:20;8.50;8.50;6.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:51:22;7.70;6.70;6.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:52:25;7.10;7.10;6.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:53:28;7.82;7.18;5.91
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:54:31;8.60;8.10;6.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:55:33;8.30;8.30;6.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:56:36;7.90;7.60;6.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:57:38;6.40;6.40;5.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:58:42;10.60;8.70;7.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T02:59:45;9.30;9.30;6.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:00:48;8.60;8.50;6.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:01:50;8.30;7.50;5.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:02:52;7.40;7.40;6.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:03:55;8.50;8.20;6.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:04:57;7.50;7.50;6.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:06:00;8.10;8.00;5.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:07:02;9.10;8.50;6.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:08:07;10.70;8.00;5.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:09:10;8.80;7.60;5.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:10:14;7.50;7.10;6.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:11:18;8.00;8.00;6.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:12:21;9.00;8.30;6.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:13:23;8.90;7.10;5.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:14:26;7.64;6.73;5.64
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:15:28;7.90;7.70;6.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:16:31;7.00;7.00;5.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:17:34;8.50;6.50;5.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:18:38;5.10;5.10;4.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:19:41;6.00;6.00;5.27
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:20:43;5.60;5.60;4.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:21:46;7.10;5.60;4.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:22:48;5.80;5.60;4.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:23:51;7.00;6.50;5.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:24:53;6.70;5.80;5.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:25:56;6.00;5.60;4.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:26:58;6.20;5.00;4.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:28:02;8.10;6.40;5.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:29:05;5.82;5.00;4.27
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:30:08;6.40;5.90;4.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:31:12;6.00;5.50;4.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:32:15;6.00;5.50;4.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:33:18;6.27;5.55;5.55
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:34:20;7.00;6.00;4.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:35:23;6.36;5.64;4.73
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:36:26;5.00;5.00;4.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:37:29;6.60;5.90;5.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:38:33;5.40;5.40;4.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:39:36;4.80;4.80;4.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:40:39;7.20;6.40;5.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:41:41;5.27;5.27;4.27
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:42:44;5.45;5.45;4.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:43:47;7.20;6.10;5.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:44:50;6.60;5.70;4.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:45:54;5.70;5.10;4.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:46:57;5.40;5.40;4.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:48:01;7.40;5.60;4.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:49:04;6.00;6.00;4.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:50:07;5.82;5.09;4.09
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:51:10;5.73;5.36;4.09
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:52:13;6.20;6.20;5.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:53:17;7.30;5.90;5.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:54:21;5.40;5.40;5.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:55:26;5.30;5.30;4.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:56:30;6.40;5.60;4.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:57:34;5.40;4.30;2.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:58:39;5.80;5.80;4.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T03:59:41;6.20;5.50;4.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:00:44;6.50;6.30;5.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:01:46;5.70;5.20;4.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:02:50;6.40;6.40;5.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:03:53;6.10;6.10;5.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:04:56;5.40;5.40;4.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:06:02;6.00;6.00;4.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:07:06;8.10;6.90;5.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:08:08;7.10;7.10;5.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:09:11;6.80;5.90;4.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:10:16;6.60;6.20;4.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:11:20;5.80;5.80;5.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:12:22;5.55;5.55;5.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:13:25;7.20;6.20;5.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:14:27;6.10;5.10;4.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:15:30;5.70;5.70;5.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:16:34;7.70;7.50;5.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:17:39;6.90;6.60;5.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:18:44;5.80;5.30;4.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:19:49;6.90;5.80;4.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:20:56;5.50;5.50;4.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:21:59;6.00;6.00;5.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:23:16;6.00;6.00;5.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:24:25;6.20;6.20;5.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:25:30;6.00;6.00;4.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:26:42;7.70;7.70;5.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:27:52;7.40;5.80;4.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:29:04;6.20;6.20;4.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:30:12;6.40;6.40;5.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:31:20;7.80;7.50;6.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:32:24;7.30;7.30;5.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:33:30;7.00;6.50;5.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:34:37;6.10;6.10;4.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:35:45;6.20;6.20;5.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:36:52;7.00;6.30;5.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:37:58;6.50;6.10;5.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:39:06;8.00;8.00;6.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:40:14;5.20;4.90;4.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:41:20;7.80;7.10;5.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:42:25;6.30;6.10;4.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:43:29;6.80;5.60;4.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:44:37;8.20;6.00;5.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:45:43;7.40;6.80;5.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:47:08;6.00;6.00;5.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:48:13;8.90;7.40;5.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:49:24;6.10;6.10;5.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:50:32;6.30;6.30;5.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:51:44;6.20;6.00;4.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:52:52;6.40;6.00;6.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:54:00;7.20;7.20;6.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:55:03;7.40;6.20;5.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:56:11;7.40;7.40;6.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:57:27;6.50;6.50;5.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:58:32;7.60;6.70;6.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T04:59:39;7.70;7.70;7.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:00:44;7.60;7.20;6.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:01:48;7.50;7.50;6.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:02:54;7.80;7.80;6.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:04:04;8.40;7.70;6.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:05:08;9.80;8.30;7.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:06:12;7.90;7.90;7.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:07:22;9.60;8.00;6.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:08:27;8.80;8.80;7.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:09:33;5.40;5.40;3.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:10:59;8.60;8.60;7.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:12:03;11.20;10.30;8.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:13:07;9.90;8.00;6.90
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:14:11;11.30;11.30;8.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:15:18;12.70;10.30;7.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:16:25;11.70;9.40;7.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:17:32;9.10;8.60;6.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:18:38;11.70;8.60;6.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:19:47;9.80;8.20;6.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:20:51;12.10;10.10;8.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:21:56;9.80;9.10;7.00
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:23:02;9.50;8.40;7.20
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:24:09;8.70;8.10;6.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:25:15;6.70;6.30;5.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:26:21;8.30;8.20;6.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:27:24;8.73;7.91;6.55
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:28:29;9.20;7.40;6.30
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:29:34;6.50;6.50;5.60
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:30:38;9.20;9.20;7.70
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:31:43;10.70;10.10;7.50
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:32:49;16.60;11.20;7.80
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:33:53;3.20;2.30;1.40
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:35:04;13.20;10.60;8.10
50589;PMS7003;36547;50.514;30.840;2023-06-14T05:36:08;9.60;8.00;6.20
