sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:01:48;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:04:13;14;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:06:39;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:09:04;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:11:30;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:13:55;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:16:21;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:18:46;13;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:21:11;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:23:36;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:26:02;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:28:27;13;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:30:52;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:33:18;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:35:43;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:38:09;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:40:34;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:43:00;11;11;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:45:25;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:47:51;19;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:50:16;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:52:41;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:55:07;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:57:32;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T00:59:57;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:02:23;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:04:48;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:07:16;15;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:09:41;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:12:05;16;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:14:29;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:16:56;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:19:20;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:21:46;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:24:12;11;11;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:26:37;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:29:02;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:31:28;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:33:53;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:36:19;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:38:44;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:41:10;16;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:43:35;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:46:00;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:48:26;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:50:51;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:53:17;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:55:42;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T01:58:07;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:00:32;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:02:57;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:05:23;19;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:07:48;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:10:13;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:12:39;16;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:15:05;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:17:30;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:19:55;18;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:22:21;16;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:24:47;19;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:27:12;16;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:29:37;20;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:32:03;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:34:28;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:36:53;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:39:19;18;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:41:44;19;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:44:09;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:46:34;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:49:00;19;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:51:25;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:53:50;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:56:16;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T02:58:41;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:01:06;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:03:32;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:05:58;16;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:08:22;16;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:10:48;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:13:13;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:15:38;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:18:03;16;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:20:29;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:22:54;19;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:25:20;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:27:45;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:30:10;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:32:35;19;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:35:00;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:37:26;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:39:51;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:42:17;19;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:44:42;19;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:47:07;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:49:33;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:51:58;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:54:23;18;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:56:49;20;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T03:59:14;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:01:39;20;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:04:05;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:06:30;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:08:56;19;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:11:21;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:13:46;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:16:12;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:18:37;20;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:21:02;22;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:23:28;22;21;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:25:54;19;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:28:19;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:30:44;21;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:33:10;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:35:35;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:38:00;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:40:26;20;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:42:51;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:45:17;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:47:42;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:50:08;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:52:33;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:54:58;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:57:23;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-14T04:59:49;19;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:02:14;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:04:39;21;21;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:07:06;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:09:31;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:11:56;20;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:14:21;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:16:47;24;24;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:19:12;19;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:21:38;20;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:24:03;24;21;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:26:28;19;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:28:54;25;22;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:31:19;22;22;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:33:45;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:36:11;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:38:36;26;25;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:41:01;20;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:43:27;20;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:45:52;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:48:18;20;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:50:43;19;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:53:09;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:55:34;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T05:57:59;19;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:00:24;24;24;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:02:49;19;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:05:14;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:07:39;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:10:05;22;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:12:30;19;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:14:55;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:17:20;23;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:19:46;23;22;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:22:11;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:24:37;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:27:02;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:29:27;21;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:31:52;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:34:18;21;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:36:43;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:39:09;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:41:34;22;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:44:00;25;20;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:46:25;21;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:48:50;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:51:16;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:53:42;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:56:06;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T06:58:32;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:00:57;18;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:03:23;20;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:05:48;19;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:08:14;21;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:10:39;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:13:04;21;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:15:30;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:17:55;19;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:20:21;19;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:22:46;20;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:25:11;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:27:37;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:30:02;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:32:27;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:34:52;19;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:37:18;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:39:43;21;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:42:08;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:44:34;18;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:46:59;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:49:24;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:51:50;24;21;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:54:15;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:56:40;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T07:59:06;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:01:31;20;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:03:56;20;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:06:22;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:08:47;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:11:13;19;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:13:38;19;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:16:04;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:18:29;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:20:54;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:23:20;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:25:45;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:28:10;17;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:30:36;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:33:02;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:35:27;19;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:37:53;21;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:40:19;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:42:43;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:45:09;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:47:34;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:49:59;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:52:25;16;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:54:50;19;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:57:16;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T08:59:44;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:02:06;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:04:32;21;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:06:57;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:09:22;19;19;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:11:47;16;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:14:13;21;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:16:38;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:19:04;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:21:29;16;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:23:54;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:26:19;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:28:45;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:31:10;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:33:36;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:36:01;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:38:27;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:40:52;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:43:17;21;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:45:42;16;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:48:07;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:50:32;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:53:02;20;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:55:23;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T09:57:48;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:00:14;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:02:39;14;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:05:05;19;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:07:31;16;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:09:55;11;11;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:12:20;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:14:47;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:17:12;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:19:40;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:22:02;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:24:28;20;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:26:53;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:29:18;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:31:43;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:34:08;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:36:34;24;21;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:39:00;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:41:25;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:43:50;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:46:15;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:48:40;20;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:51:05;18;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:53:32;21;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:55:56;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T10:58:21;22;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:00:46;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:03:23;17;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:05:41;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:08:07;18;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:10:30;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:12:52;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:15:18;18;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:20:09;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:22:38;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:25:01;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:27:26;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:29:50;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:32:15;16;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:34:40;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:37:06;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:39:31;19;17;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:41:56;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:44:21;19;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:46:47;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:49:12;15;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:51:38;19;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:54:03;16;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:56:28;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T11:58:53;17;16;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:01:19;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:03:47;16;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:06:09;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:08:35;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:11:00;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:13:25;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:15:54;16;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:18:16;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:20:42;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:23:07;15;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:25:33;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:27:58;18;18;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:30:23;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:32:48;16;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:35:15;15;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:37:39;17;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:40:05;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:42:30;17;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:44:55;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:47:20;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:49:46;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:52:11;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:54:36;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:57:02;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T12:59:27;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:01:52;13;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:04:17;14;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:06:42;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:09:08;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:11:33;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:13:58;18;15;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:16:24;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:18:49;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:21:15;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:23:40;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:26:05;14;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:28:31;11;11;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:30:56;14;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:33:22;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:35:47;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:38:12;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:40:37;11;11;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:43:03;13;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:45:28;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:47:54;11;11;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:50:19;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:52:44;13;11;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:55:10;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T13:57:35;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:00:00;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:02:26;13;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:04:51;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:07:16;13;10;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:09:42;12;11;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:12:07;20;20;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:14:33;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:16:59;11;11;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:19:24;11;11;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:21:49;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:24:15;11;11;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:26:40;16;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:29:05;16;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:31:30;12;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:33:56;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:36:21;14;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:38:46;15;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:41:11;14;14;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:43:37;14;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:46:02;13;13;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:48:27;16;12;
70554;PMS5003;58104;52.744;15.242;2023-06-14T14:50:53;16;14;
