sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:02:04;101363.16;;;25.01;31.07
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:04:29;101362.31;;;25.00;31.10
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:06:56;101366.50;;;24.98;31.01
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:09:22;101367.66;;;24.97;31.07
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:11:47;101362.66;;;24.94;30.90
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:14:13;101367.13;;;24.90;30.74
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:16:39;101365.50;;;24.83;30.85
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:19:10;101370.22;;;24.83;30.64
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:21:36;101359.97;;;24.78;30.42
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:24:03;101374.41;;;24.80;30.64
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:26:29;101373.03;;;24.78;30.59
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:28:55;101369.72;;;24.76;30.55
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:31:21;101374.72;;;24.74;30.29
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:33:47;101372.25;;;24.72;30.11
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:36:12;101375.31;;;24.71;30.19
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:38:38;101375.88;;;24.68;29.94
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:41:03;101379.50;;;24.63;30.20
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:43:28;101370.34;;;24.62;29.88
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:45:54;101378.16;;;24.60;29.93
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:48:19;101381.47;;;24.62;30.18
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:50:45;101371.44;;;24.61;29.99
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:53:15;101366.47;;;24.48;29.98
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:55:42;101377.03;;;24.56;29.93
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T00:58:08;101377.63;;;24.53;29.85
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:00:34;101380.41;;;24.53;29.75
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:03:01;101383.16;;;24.48;29.79
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:05:26;101382.06;;;24.49;29.92
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:08:02;101381.56;;;24.32;30.00
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:10:52;101374.94;;;24.17;30.22
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:16:13;101382.94;;;24.34;29.88
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:18:39;101377.38;;;24.34;29.95
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:21:20;101376.63;;;24.13;30.26
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:23:45;101380.44;;;24.27;29.89
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:26:13;101379.09;;;24.25;30.12
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:28:41;101376.31;;;24.25;30.21
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:31:06;101383.28;;;24.22;29.87
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:33:33;101383.28;;;24.22;29.99
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:36:01;101381.06;;;24.14;30.07
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:38:28;101380.50;;;24.17;30.14
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:40:55;101378.34;;;23.58;31.09
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:43:23;101380.00;;;24.05;30.30
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:45:51;101378.84;;;24.01;30.26
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:48:18;101383.59;;;24.05;30.26
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:50:44;101385.00;;;24.03;30.25
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:53:10;101375.25;;;24.00;30.45
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:55:36;101380.53;;;24.02;30.29
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T01:58:08;101381.63;;;24.01;30.56
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:00:34;101380.00;;;24.00;30.62
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:03:00;101378.31;;;23.99;30.87
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:05:26;101375.84;;;23.97;30.47
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:07:51;101371.66;;;23.95;30.55
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:10:18;101381.13;;;23.94;30.47
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:12:44;101384.72;;;23.94;30.64
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:15:10;101377.78;;;23.92;30.60
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:17:42;101380.56;;;23.92;30.87
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:20:07;101375.03;;;23.92;30.78
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:22:33;101384.44;;;23.91;30.84
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:24:58;101378.34;;;23.88;30.71
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:27:24;101375.84;;;23.87;31.18
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:29:49;101385.31;;;23.86;30.95
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:32:14;101380.03;;;23.84;31.20
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:34:40;101389.19;;;23.85;31.07
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:37:06;101381.66;;;23.85;31.10
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:39:32;101382.81;;;23.84;31.14
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:41:57;101384.47;;;23.80;31.15
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:44:26;101387.22;;;23.70;31.11
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:46:55;101388.91;;;23.81;31.32
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:49:21;101395.88;;;23.79;31.15
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:51:46;101395.03;;;23.78;31.28
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:54:12;101393.59;;;23.76;31.34
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:56:37;101388.34;;;23.74;31.48
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T02:59:02;101393.06;;;23.74;31.59
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:01:28;101392.22;;;23.73;31.41
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:04:00;101397.22;;;23.71;31.31
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:06:27;101395.28;;;23.72;31.51
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:08:54;101402.22;;;23.69;31.32
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:11:21;101396.69;;;23.69;31.49
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:13:47;101403.34;;;23.68;31.60
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:16:12;101400.31;;;23.64;31.77
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:18:38;101403.34;;;23.63;31.84
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:21:03;101407.22;;;23.62;31.71
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:23:29;101404.44;;;23.62;31.79
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:25:54;101416.69;;;23.61;31.76
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:28:21;101408.34;;;23.61;31.63
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:30:46;101418.06;;;23.58;31.98
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:33:11;101411.94;;;23.56;31.69
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:35:37;101413.34;;;23.54;32.31
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:38:02;101418.06;;;23.53;32.11
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:40:29;101422.78;;;23.53;32.07
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:42:54;101419.19;;;23.52;31.93
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:45:20;101416.66;;;23.51;32.18
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:47:46;101422.50;;;23.49;32.17
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:50:11;101426.66;;;23.46;32.10
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:52:37;101431.41;;;23.46;32.21
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:55:03;101428.88;;;23.44;32.22
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:57:29;101431.13;;;23.42;32.03
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T03:59:55;101443.31;;;23.41;32.29
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:02:20;101433.34;;;23.40;32.47
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:04:46;101430.00;;;23.38;32.42
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:07:12;101433.88;;;23.37;32.33
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:09:38;101433.03;;;23.37;32.54
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:12:05;101443.31;;;23.36;32.73
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:14:30;101440.00;;;23.34;32.86
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:16:58;101439.44;;;23.32;32.72
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:19:23;101441.66;;;23.30;32.96
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:21:48;101444.97;;;23.27;32.89
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:24:14;101442.19;;;23.27;32.91
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:26:40;101442.47;;;23.25;32.87
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:29:06;101451.38;;;23.22;33.12
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:31:31;101441.34;;;23.21;33.21
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:34:02;101447.72;;;23.22;33.33
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:36:34;101448.28;;;23.19;33.32
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:39:00;101455.75;;;23.18;33.42
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:41:28;101452.16;;;23.18;33.45
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:43:59;101457.50;;;22.61;33.98
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:46:27;101449.31;;;23.02;33.78
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:48:53;101451.84;;;23.04;33.58
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:51:19;101451.03;;;23.03;33.51
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:53:47;101451.03;;;23.03;33.81
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:56:14;101456.59;;;23.03;33.88
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T04:58:40;101464.31;;;23.01;34.00
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:01:05;101462.63;;;23.00;33.92
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:03:31;101460.97;;;22.99;33.75
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:05:57;101458.22;;;22.99;33.91
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:08:22;101457.63;;;22.97;34.16
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:10:49;101460.97;;;22.99;34.04
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:13:14;101464.84;;;22.98;34.15
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:15:40;101464.56;;;22.95;34.06
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:18:05;101469.81;;;22.91;34.29
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:20:33;101473.16;;;22.93;34.24
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:22:59;101466.78;;;22.93;34.33
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:25:26;101468.72;;;22.92;34.39
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:27:53;101475.91;;;22.88;34.65
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:30:18;101474.50;;;22.85;34.46
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:32:43;101484.22;;;22.83;34.90
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:35:09;101481.44;;;22.83;35.13
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:37:35;101480.31;;;22.84;35.28
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:40:01;101482.00;;;22.85;35.46
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:42:26;101478.66;;;22.83;35.34
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:44:51;101486.16;;;22.82;35.50
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:47:17;101487.25;;;22.81;35.62
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:49:42;101488.06;;;22.82;35.61
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:52:08;101498.06;;;22.78;35.72
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:54:33;101498.56;;;22.69;35.99
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:56:58;101506.06;;;22.69;35.68
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T05:59:27;101507.41;;;22.66;35.64
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:01:52;101505.50;;;22.67;35.77
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:04:17;101509.06;;;22.62;35.89
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:06:43;101505.72;;;22.60;36.05
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:09:08;101510.72;;;22.58;35.89
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:11:33;101513.75;;;22.57;35.96
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:13:59;101501.25;;;22.54;35.89
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:16:24;101516.22;;;22.53;35.88
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:18:50;101507.34;;;22.51;36.33
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:21:15;101512.31;;;22.49;36.33
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:23:41;101506.75;;;22.44;36.29
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:26:06;101515.91;;;22.44;36.67
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:28:32;101521.44;;;22.44;36.63
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:30:57;101521.66;;;22.38;36.37
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:33:22;101526.94;;;22.34;36.68
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:35:48;101521.91;;;22.31;36.80
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:38:14;101528.84;;;22.28;36.98
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:40:39;101535.22;;;22.29;36.72
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:43:04;101544.34;;;22.29;36.95
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:45:30;101544.09;;;22.31;36.99
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:47:55;101549.31;;;22.27;37.40
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:50:21;101546.81;;;22.26;37.34
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:52:48;101547.38;;;22.28;37.19
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:55:14;101552.13;;;22.33;37.44
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T06:57:39;101543.56;;;22.34;37.53
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:00:06;101551.03;;;22.34;37.70
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:02:35;101545.78;;;22.37;37.17
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:05:00;101554.41;;;22.41;37.56
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:07:26;101558.00;;;22.41;37.51
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:09:51;101555.81;;;22.43;37.71
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:12:17;101571.66;;;22.48;37.79
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:14:43;101568.63;;;22.49;37.81
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:17:08;101561.69;;;22.52;38.06
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:19:34;101566.13;;;22.53;37.81
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:22:00;101572.28;;;22.55;37.60
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:24:25;101568.91;;;22.53;37.20
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:26:51;101573.06;;;22.50;37.29
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:29:16;101569.44;;;22.50;37.34
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:31:41;101574.44;;;22.53;37.47
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:34:07;101571.66;;;22.53;37.19
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:36:32;101574.19;;;22.55;37.34
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:38:57;101583.06;;;22.57;37.58
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:41:23;101572.28;;;22.55;37.20
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:43:49;101573.41;;;22.59;37.32
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:46:14;101581.16;;;22.62;37.80
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:48:40;101582.28;;;22.66;38.03
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:51:05;101588.41;;;22.68;37.50
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:53:31;101583.47;;;22.70;37.47
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:55:57;101597.34;;;22.76;37.61
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T07:58:22;101596.25;;;22.77;37.26
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:00:47;101600.69;;;22.78;37.25
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:03:13;101605.69;;;22.81;36.85
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:05:39;101602.94;;;22.81;36.79
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:08:04;101601.84;;;22.87;36.80
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:10:30;101606.88;;;22.90;36.73
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:12:55;101612.16;;;22.92;36.38
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:15:21;101613.56;;;22.94;36.53
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:17:46;101614.69;;;22.98;36.26
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:20:12;101604.41;;;22.99;36.49
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:22:38;101600.88;;;23.03;36.61
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:25:05;101603.66;;;23.08;36.41
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:27:30;101605.34;;;23.09;36.34
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:29:56;101596.47;;;23.13;36.50
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:32:22;101603.72;;;23.19;36.24
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:34:47;101606.50;;;23.24;36.25
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:37:12;101601.81;;;23.24;35.83
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:39:38;101602.09;;;23.28;35.81
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:42:05;101602.09;;;23.28;35.91
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:44:32;101592.69;;;23.39;35.68
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:46:59;101598.25;;;23.34;35.26
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:49:25;101603.22;;;23.37;35.02
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:51:58;101594.88;;;23.27;34.97
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:54:25;101592.69;;;23.39;34.64
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:56:53;101597.44;;;23.49;34.70
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T08:59:18;101606.91;;;23.53;33.82
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:01:46;101598.31;;;23.60;33.70
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:04:12;101603.34;;;23.63;33.34
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:06:38;101601.94;;;23.65;33.34
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:09:03;101592.78;;;23.70;33.30
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:11:30;101601.69;;;23.72;32.68
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:13:56;101598.97;;;23.82;32.42
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:16:21;101602.59;;;23.88;32.54
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:18:47;101602.00;;;23.91;32.45
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:21:13;101607.59;;;23.96;32.15
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:23:46;101605.63;;;23.86;32.00
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:26:16;101603.44;;;23.94;32.20
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:28:43;101605.41;;;24.09;31.99
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:31:13;101603.44;;;24.04;32.34
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:33:48;101598.44;;;24.11;31.96
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:36:24;101604.53;;;24.08;32.24
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:38:55;101607.34;;;24.18;31.45
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:41:33;101614.56;;;24.14;30.89
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:44:00;101618.72;;;24.27;30.55
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:46:28;101603.44;;;24.35;30.00
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:48:57;101624.03;;;24.44;30.61
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:51:24;101619.56;;;24.48;30.63
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:53:50;101616.81;;;24.53;30.71
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:56:23;101613.72;;;24.50;31.03
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T09:58:54;101616.81;;;24.58;30.79
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:01:20;101616.78;;;24.74;30.62
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:03:48;101614.56;;;24.76;30.76
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:06:16;101611.75;;;24.86;30.88
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:08:42;101615.91;;;24.94;30.69
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:11:08;101608.13;;;24.96;30.37
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:13:34;101605.06;;;24.97;30.01
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:18:49;101591.47;;;24.85;30.39
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:21:25;101605.59;;;24.94;29.95
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:23:54;101610.84;;;25.11;29.53
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:26:23;101598.84;;;25.16;29.75
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:29:10;101601.13;;;25.09;29.88
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:31:45;101592.16;;;25.22;30.17
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:34:12;101592.69;;;25.39;29.86
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:36:45;101593.50;;;25.45;29.72
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:39:17;101598.78;;;25.41;29.82
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:41:52;101598.19;;;25.44;29.69
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:46:47;101596.41;;;25.69;28.99
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:49:16;101602.59;;;25.61;29.32
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:51:45;101600.34;;;25.63;29.14
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:54:15;101593.13;;;25.62;28.89
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:56:51;101589.28;;;25.53;29.31
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T10:59:18;101603.75;;;25.55;28.56
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T11:04:47;101604.91;;;25.49;28.96
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T11:07:52;101597.97;;;25.41;29.36
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T11:10:36;101601.78;;;25.50;28.88
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T11:13:06;101600.88;;;25.70;29.42
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T11:15:32;101601.94;;;25.74;29.24
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T11:18:01;101604.47;;;25.71;29.20
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T11:20:27;101603.00;;;25.83;29.52
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T11:22:53;101604.38;;;25.91;29.41
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T11:25:19;101593.44;;;26.00;29.72
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T11:27:44;101588.94;;;26.04;29.54
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T11:30:10;101591.94;;;26.13;29.63
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T11:32:37;101588.59;;;26.16;29.58
59461;BME280;45270;51.61954790;5.55533630;2023-06-14T11:35:03;101586.88;;;26.20;29.31
