sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T04:21:27;72.26;26.91;87.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:17:50;39.27;33.90;47.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:20:07;40.19;35.04;51.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:22:24;40.76;35.04;51.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:24:36;41.27;35.36;53.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:26:53;42.36;35.66;55.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:29:13;40.04;34.31;50.25;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:31:37;42.45;35.04;56.40;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:34:05;42.22;35.36;55.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:36:40;40.50;35.04;54.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:37:41;37.63;33.44;45.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:40:04;42.91;35.36;56.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:41:05;38.02;34.69;40.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:43:31;40.53;34.31;52.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:44:34;37.44;33.90;40.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:47:10;41.71;34.69;56.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:48:10;37.99;34.69;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:49:11;38.13;34.31;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:51:45;43.32;35.36;56.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:52:51;39.00;35.04;43.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:53:53;38.73;34.31;42.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:54:55;38.35;34.69;41.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:55:56;38.23;34.69;42.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:56:57;38.24;35.04;41.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:57:58;38.30;35.04;42.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T09:59:00;39.01;35.04;46.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:00:04;38.82;35.01;42.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:01:09;38.48;34.69;42.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:02:28;38.92;34.31;45.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:03:28;39.01;35.36;42.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:04:30;38.68;33.44;41.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:05:31;39.77;35.36;43.90;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:06:36;38.82;34.69;42.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:07:53;38.47;35.36;40.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:08:57;40.07;35.36;44.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:09:59;39.72;35.36;43.90;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:11:00;39.16;35.36;42.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:12:01;38.95;35.66;43.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:13:02;39.12;34.31;42.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:14:04;38.79;35.36;42.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:15:11;39.17;34.69;44.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:16:22;39.33;35.36;42.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:20:06;40.22;35.66;44.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:22:18;38.64;35.36;41.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:23:21;38.43;34.31;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:24:30;39.57;34.69;45.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:25:33;39.03;34.34;42.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:26:33;38.68;35.36;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:27:33;38.61;34.69;42.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:28:37;39.08;35.04;43.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:31:11;38.92;35.36;43.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:32:12;38.71;34.69;41.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:33:14;38.82;35.66;47.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:34:25;38.84;35.04;45.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:35:26;38.85;34.69;42.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:36:27;38.71;35.66;42.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:37:28;38.91;35.66;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:38:30;38.63;35.04;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:39:32;38.88;35.36;42.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:40:33;38.66;35.36;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:41:38;38.69;35.36;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:42:38;39.06;35.66;42.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:43:51;38.94;35.36;43.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:44:52;38.77;34.69;42.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:46:19;38.85;35.04;42.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:48:29;38.61;35.66;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:49:41;38.80;35.04;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:50:42;38.72;35.36;40.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:51:46;38.75;35.36;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:52:49;38.68;35.36;40.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:53:50;38.70;34.31;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:56:28;38.82;35.36;42.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:57:29;38.73;35.04;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:58:31;38.83;35.66;41.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T10:59:32;38.85;35.94;42.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:00:33;38.78;35.94;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:01:41;38.95;35.36;41.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:04:11;38.76;35.66;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:05:14;39.85;35.94;49.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:06:15;38.81;35.36;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:07:39;38.74;35.86;40.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:09:11;38.78;35.36;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:11:33;38.81;35.94;41.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:12:34;38.74;35.66;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:13:39;39.01;35.66;42.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:14:40;38.89;35.36;45.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:15:45;39.13;35.36;46.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:16:49;39.07;35.04;43.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:17:52;39.00;35.94;44.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:18:56;38.97;35.36;42.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:20:26;38.91;35.66;42.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:21:26;38.80;35.94;41.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:22:38;38.86;35.66;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:23:39;39.74;36.45;54.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:24:39;39.36;36.20;42.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:25:39;39.21;35.66;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:26:40;39.12;35.66;41.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:27:43;39.14;35.36;44.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:28:44;38.91;35.94;43.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:29:48;38.89;35.94;41.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:31:03;39.11;35.94;42.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:32:07;39.00;35.94;42.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:33:09;39.18;35.66;42.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:34:11;38.96;35.94;43.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:35:12;38.98;35.66;41.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:36:12;38.90;35.66;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:37:13;38.96;35.94;42.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:38:13;39.47;35.94;52.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:39:14;39.48;35.94;51.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:40:14;39.22;36.20;43.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:41:14;38.97;35.66;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:42:15;39.05;35.94;43.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:43:16;39.08;35.94;42.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:44:17;39.56;35.36;43.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:45:18;38.99;35.66;43.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:46:18;39.26;35.66;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:47:24;39.56;35.94;42.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:48:38;39.69;35.59;43.90;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:49:39;39.01;35.94;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:50:40;38.93;35.86;41.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:51:42;39.06;36.20;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:52:42;39.38;35.66;44.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:53:43;39.51;36.20;49.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:54:43;39.58;36.20;44.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:55:44;39.50;36.20;42.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:56:46;39.68;36.20;44.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:57:46;39.51;35.94;42.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:58:47;38.94;35.94;42.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T11:59:48;39.46;35.94;43.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:00:49;39.43;35.66;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:01:49;39.28;35.59;42.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:02:54;39.29;35.86;42.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:03:58;40.00;36.45;44.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:05:04;39.40;35.36;43.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:06:07;39.39;36.45;45.01;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:07:09;39.02;35.66;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:08:11;40.59;35.94;55.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:09:17;39.12;35.36;45.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:10:18;39.05;35.94;46.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:11:19;38.93;35.94;41.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:12:21;38.92;36.20;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:13:21;38.94;35.94;41.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:14:31;38.93;35.66;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:15:31;39.62;35.66;42.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:16:33;39.19;36.45;42.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:17:36;39.39;35.66;42.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:18:39;39.11;35.66;41.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:19:42;39.34;34.69;43.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:20:43;39.32;36.45;42.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:21:49;39.26;35.94;42.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:22:54;39.02;36.20;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:23:56;39.09;35.94;41.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:24:57;38.96;35.66;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:25:58;38.98;35.66;41.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:27:00;38.96;35.66;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:28:07;38.92;35.94;41.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:29:08;39.32;36.20;43.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:30:08;39.37;35.66;45.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:31:10;39.31;35.66;44.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:32:11;39.97;35.94;48.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:33:12;39.34;35.94;43.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:34:12;39.24;35.36;42.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:35:13;39.17;35.66;43.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:36:13;39.73;36.45;45.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:37:13;39.27;36.20;41.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:38:14;39.17;35.66;41.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:39:15;39.09;35.66;41.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:40:16;39.09;35.94;42.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:41:17;39.13;35.94;42.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:42:17;39.36;35.94;45.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:43:17;39.37;35.66;43.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:44:18;38.96;35.94;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:45:18;39.78;35.94;43.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:46:19;39.93;35.36;44.90;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:47:19;39.53;35.66;44.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:48:19;39.17;35.36;42.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:49:20;39.42;35.36;44.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:50:20;39.88;35.66;44.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:51:21;39.35;35.94;42.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:52:22;38.97;35.66;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:53:23;39.08;35.94;44.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:54:24;39.48;36.20;46.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:55:25;38.97;35.66;45.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:56:26;38.93;35.66;41.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:57:26;38.91;35.36;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:58:26;39.01;35.66;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T12:59:27;40.51;36.20;45.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:00:32;38.97;36.10;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:01:33;39.38;35.66;47.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:02:33;39.00;35.94;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:03:33;39.05;35.36;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:04:34;39.06;35.94;42.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:05:34;39.23;35.94;42.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:06:35;39.03;36.45;42.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:07:35;39.12;36.20;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:08:35;39.04;35.36;46.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:09:36;39.05;35.94;51.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:10:37;39.58;35.66;49.40;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:11:37;39.47;36.69;44.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:12:38;39.03;35.86;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:13:38;39.05;35.94;45.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:14:41;39.15;35.66;45.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:15:42;39.09;35.94;44.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:16:43;39.16;34.31;45.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:17:43;39.33;35.94;43.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:18:48;39.18;36.20;46.25;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:19:48;38.99;35.66;43.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:20:49;38.95;35.94;43.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:21:49;39.26;36.20;41.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:22:50;38.98;35.36;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:23:50;42.98;36.20;55.21;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:24:51;41.27;36.45;52.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:25:51;39.14;35.36;42.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:26:51;39.90;36.20;51.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:27:52;39.05;35.94;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:28:52;39.03;36.20;42.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:29:53;38.94;35.94;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:30:53;38.88;35.66;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:31:55;38.86;35.94;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:32:56;38.89;36.45;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:33:57;38.91;35.04;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:34:57;38.91;35.66;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:35:57;38.91;36.20;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:36:58;38.91;35.66;40.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:38:01;38.88;35.66;41.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:39:01;38.92;36.10;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:40:01;38.95;35.36;41.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:41:02;39.72;35.66;44.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:42:03;39.27;36.20;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:43:03;39.63;36.69;41.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:44:04;39.28;36.20;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:45:04;39.23;35.94;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:46:05;39.28;36.45;41.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:47:05;39.28;36.69;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:48:06;39.33;36.45;41.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:49:06;39.27;36.45;41.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:50:07;39.32;36.69;41.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:51:07;39.31;36.45;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:52:07;39.28;36.45;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:53:08;39.27;36.45;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:54:08;39.27;36.45;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:55:09;39.27;36.69;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:56:09;39.30;36.45;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:57:10;39.26;36.45;41.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:58:12;39.27;35.94;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T13:59:14;39.35;36.20;45.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:00:16;39.32;36.45;41.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:01:17;39.59;36.69;41.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:02:19;39.36;36.91;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:03:21;39.26;36.69;41.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:04:21;39.41;36.69;41.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:05:21;39.28;36.20;41.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:06:26;39.40;36.91;42.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:07:26;39.34;36.20;43.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:08:29;39.28;35.94;41.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:09:30;39.34;36.91;49.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:10:31;39.34;36.20;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:11:32;39.30;36.69;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:12:33;39.63;36.91;43.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:13:33;39.59;35.94;43.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:14:36;39.62;36.45;43.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:15:36;39.54;36.91;46.18;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:16:37;39.50;36.45;44.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:17:37;39.55;36.45;43.90;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:18:37;39.37;36.20;44.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:19:38;39.30;36.45;41.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:20:39;39.49;36.45;46.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:21:39;39.56;36.45;45.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:22:39;39.50;36.69;44.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:23:41;39.43;36.69;43.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:24:41;39.39;36.69;43.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:25:41;39.44;36.69;42.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:26:42;39.51;36.45;42.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:27:42;39.34;36.20;42.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:28:43;39.50;36.45;43.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:29:43;39.49;35.66;44.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:30:43;39.39;36.69;42.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-06-14T14:31:44;39.40;36.91;43.72;;
