sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75187;PMS7003;63762;51.334;22.108;2023-06-14T00:03:42;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T00:13:49;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T00:23:57;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T00:34:03;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T00:44:11;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T00:54:18;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T01:04:25;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T01:14:32;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T01:24:39;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T01:34:46;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T01:44:53;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T01:55:00;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T02:05:07;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T02:15:15;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T02:25:22;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T02:35:29;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T02:45:36;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T02:55:43;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T03:05:50;4;2;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T03:15:57;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T03:26:04;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T03:36:12;3;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T03:46:19;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T03:56:26;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T04:06:33;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T04:16:40;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T04:26:48;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T04:36:55;5;2;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T04:47:02;2;2;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T04:57:09;2;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T05:07:17;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T05:17:23;2;2;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T05:27:30;5;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T05:37:37;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T05:47:45;5;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T05:57:51;2;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T06:07:59;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T06:18:06;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T06:28:13;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T06:38:20;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T06:48:27;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T06:58:34;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T07:08:41;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T07:18:48;4;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T07:28:55;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T07:39:03;7;2;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T07:49:10;5;2;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T07:59:17;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T08:09:24;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T08:19:31;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T08:29:38;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T08:39:45;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T08:49:53;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T09:00:00;6;1;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T09:10:14;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T09:20:16;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T09:30:21;3;3;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T09:40:28;9;9;7
75187;PMS7003;63762;51.334;22.108;2023-06-14T09:50:36;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T10:00:42;4;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T10:10:49;2;2;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T10:31:11;3;3;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T10:41:17;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T10:51:20;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T11:11:42;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T11:21:47;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T11:31:48;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T11:41:53;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T11:52:01;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T12:02:08;2;2;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T12:12:15;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T12:22:22;3;3;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T12:32:29;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T12:42:36;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T12:52:44;3;3;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T13:02:50;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T13:12:58;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T13:23:05;4;2;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T13:33:12;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T13:43:19;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T13:53:26;5;2;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T14:03:33;3;3;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T14:13:40;3;2;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T14:23:47;2;2;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T14:33:55;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T14:44:02;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-06-14T14:54:09;8;4;3
75187;PMS7003;63762;51.334;22.108;2023-06-14T15:04:16;7;4;3
75187;PMS7003;63762;51.334;22.108;2023-06-14T15:14:23;7;5;4
75187;PMS7003;63762;51.334;22.108;2023-06-14T15:24:30;4;2;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T15:34:37;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T15:44:44;3;3;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T15:54:52;2;2;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T16:04:59;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T16:15:06;6;5;4
75187;PMS7003;63762;51.334;22.108;2023-06-14T16:25:13;6;5;4
75187;PMS7003;63762;51.334;22.108;2023-06-14T16:35:20;7;5;3
75187;PMS7003;63762;51.334;22.108;2023-06-14T16:45:27;3;2;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T16:55:35;3;2;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T17:18:57;4;3;3
75187;PMS7003;63762;51.334;22.108;2023-06-14T17:29:04;5;4;4
75187;PMS7003;63762;51.334;22.108;2023-06-14T17:39:11;4;3;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T17:49:18;4;4;3
75187;PMS7003;63762;51.334;22.108;2023-06-14T17:59:26;3;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T18:09:33;6;4;3
75187;PMS7003;63762;51.334;22.108;2023-06-14T18:19:40;3;3;3
75187;PMS7003;63762;51.334;22.108;2023-06-14T18:29:47;6;3;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T18:39:54;6;5;3
75187;PMS7003;63762;51.334;22.108;2023-06-14T18:50:01;8;7;5
75187;PMS7003;63762;51.334;22.108;2023-06-14T19:00:09;30;25;17
75187;PMS7003;63762;51.334;22.108;2023-06-14T19:10:15;7;7;5
75187;PMS7003;63762;51.334;22.108;2023-06-14T19:20:23;5;5;4
75187;PMS7003;63762;51.334;22.108;2023-06-14T19:30:30;7;7;5
75187;PMS7003;63762;51.334;22.108;2023-06-14T19:40:37;10;5;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T19:50:44;4;4;3
75187;PMS7003;63762;51.334;22.108;2023-06-14T20:00:51;9;9;6
75187;PMS7003;63762;51.334;22.108;2023-06-14T20:10:58;5;5;4
75187;PMS7003;63762;51.334;22.108;2023-06-14T20:21:05;3;3;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T20:31:14;13;6;5
75187;PMS7003;63762;51.334;22.108;2023-06-14T20:41:19;7;7;7
75187;PMS7003;63762;51.334;22.108;2023-06-14T20:51:27;8;7;4
75187;PMS7003;63762;51.334;22.108;2023-06-14T21:01:34;5;5;4
75187;PMS7003;63762;51.334;22.108;2023-06-14T21:11:41;2;2;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T21:21:48;4;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T21:31:55;6;5;4
75187;PMS7003;63762;51.334;22.108;2023-06-14T21:42:02;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T21:52:10;7;5;5
75187;PMS7003;63762;51.334;22.108;2023-06-14T22:02:17;8;6;4
75187;PMS7003;63762;51.334;22.108;2023-06-14T22:12:24;5;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T22:22:31;4;4;4
75187;PMS7003;63762;51.334;22.108;2023-06-14T22:32:38;6;5;3
75187;PMS7003;63762;51.334;22.108;2023-06-14T22:42:45;7;7;4
75187;PMS7003;63762;51.334;22.108;2023-06-14T22:52:53;13;8;6
75187;PMS7003;63762;51.334;22.108;2023-06-14T23:03:00;3;3;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T23:13:06;3;3;2
75187;PMS7003;63762;51.334;22.108;2023-06-14T23:23:14;5;5;4
75187;PMS7003;63762;51.334;22.108;2023-06-14T23:33:21;5;5;3
75187;PMS7003;63762;51.334;22.108;2023-06-14T23:43:31;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-06-14T23:53:37;2;2;1
