sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:16:08;36.90;31.68;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:18:46;36.93;30.89;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:21:17;36.96;31.68;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:23:47;36.99;30.89;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:26:17;37.03;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:28:48;37.04;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:31:18;37.05;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:33:48;36.98;30.89;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:36:18;36.90;31.68;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:41:57;36.70;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:44:54;36.62;29.92;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:47:32;36.56;28.67;39.99;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:50:02;36.51;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T00:52:32;36.47;28.67;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:00:47;36.38;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:03:24;36.41;29.57;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:06:06;36.42;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:08:47;36.42;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:11:26;36.34;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:13:58;36.34;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:16:29;36.35;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:19:01;36.38;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:27:57;36.41;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:30:47;36.40;28.67;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:33:20;36.41;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:35:51;36.40;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:38:23;36.45;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:40:54;36.49;23.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:43:25;36.48;28.67;39.99;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:45:57;36.52;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:51:14;36.52;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:53:45;36.52;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:56:16;36.53;29.92;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T01:58:47;36.56;29.92;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:01:18;36.53;30.89;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:03:49;36.57;29.92;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:06:29;36.58;28.67;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:09:00;36.55;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:11:31;36.57;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:14:01;36.56;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:16:31;36.58;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:19:05;36.61;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:21:35;36.61;29.92;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:24:06;36.64;29.92;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:26:42;36.67;29.92;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:29:13;36.65;30.89;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:31:44;36.72;29.92;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:34:16;36.77;30.89;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:36:47;36.70;30.89;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:39:18;36.79;30.89;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:41:50;36.86;31.68;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:44:24;36.96;30.89;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:46:55;36.97;29.92;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:49:26;37.04;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:51:56;37.07;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:54:36;37.12;32.35;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:57:21;37.16;31.68;41.30;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T02:59:52;37.20;30.89;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:02:22;37.18;32.93;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:04:52;37.12;30.89;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:07:22;37.08;31.68;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:09:53;37.07;30.89;40.36;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:12:23;37.09;31.68;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:14:53;37.04;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:17:26;37.04;32.35;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:20:00;37.05;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:25:21;37.02;29.92;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:27:52;36.99;29.92;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:30:22;36.99;30.89;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:32:52;36.97;30.89;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:35:25;37.00;31.68;39.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:37:55;36.99;30.89;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:40:26;36.98;30.89;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:42:56;36.99;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:45:27;37.01;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:47:57;36.99;30.89;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:50:28;37.01;31.68;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:52:58;36.97;32.35;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T03:58:03;36.98;31.68;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:00:33;36.95;29.92;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:03:03;36.98;31.68;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:05:35;36.97;29.92;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:08:06;36.99;32.93;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:10:38;36.99;32.35;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:13:09;36.99;31.68;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:15:42;36.95;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:18:13;36.96;30.89;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:20:44;36.90;32.35;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:23:15;36.93;31.68;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:25:45;36.92;30.89;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:28:15;36.89;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:30:47;36.91;30.89;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:33:17;36.90;30.89;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:42:03;36.80;30.89;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:45:02;36.78;30.54;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:47:46;36.79;30.89;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:50:17;36.79;31.68;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T04:52:48;36.79;29.92;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T05:40:12;36.32;29.92;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T05:42:50;36.26;5.00;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T05:45:20;36.20;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T05:47:50;36.22;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T05:50:21;36.21;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T05:52:53;36.19;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T06:26:02;36.03;23.90;39.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T06:28:33;36.01;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T06:31:03;35.98;26.91;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T06:33:33;36.01;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T06:36:03;35.99;26.91;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T06:38:34;35.98;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T06:41:05;36.00;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T06:55:22;36.00;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T10:49:57;35.80;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T10:52:33;35.74;5.00;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T11:00:16;35.72;5.00;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T14:08:22;35.67;23.90;38.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T14:10:59;35.65;5.00;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T14:13:29;35.65;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T14:15:59;35.66;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T14:36:37;35.64;26.91;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T14:39:08;35.58;5.00;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T14:41:38;35.53;23.55;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T14:44:09;35.50;5.00;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T14:46:40;35.53;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T14:49:11;35.47;5.00;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T14:51:41;35.49;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T14:54:11;35.48;5.00;38.95;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T15:26:48;35.53;5.00;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T15:29:25;35.52;5.00;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T15:31:56;35.52;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T15:34:28;35.57;5.00;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T15:36:58;35.51;5.00;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T15:42:41;35.51;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T15:45:27;35.57;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T15:48:05;35.53;23.55;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T15:50:36;35.56;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T15:53:17;35.56;26.91;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T16:02:45;35.58;23.90;38.95;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T16:17:42;35.60;5.00;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T16:20:19;35.60;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T16:22:57;35.58;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T16:31:57;35.56;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T16:37:36;35.59;5.00;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T16:40:13;35.56;5.00;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T16:42:43;35.59;23.90;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T16:45:14;35.57;5.00;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T16:47:44;35.61;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T16:56:21;35.61;23.90;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T16:58:56;35.60;23.90;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:01:26;35.54;26.91;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:03:58;35.59;23.90;38.95;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:06:29;35.61;23.90;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:08:59;35.61;23.90;38.95;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:11:29;35.62;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:13:59;35.61;5.00;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:16:30;35.60;23.90;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:19:00;35.64;5.00;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:21:31;35.60;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:24:01;35.62;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:26:31;35.61;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:31:47;35.62;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:34:17;35.58;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:36:47;35.62;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:39:20;35.58;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:41:50;35.63;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:47:08;35.62;26.56;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T17:52:42;35.60;5.00;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:03:40;35.59;23.90;38.95;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:09:44;35.63;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:12:22;35.63;26.91;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:14:53;35.60;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:17:23;35.62;23.90;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:23:02;35.62;5.00;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:25:39;35.62;23.90;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:28:10;35.70;5.00;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:30:40;35.61;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:33:10;35.63;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:35:41;35.65;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:38:20;35.63;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:41:21;35.62;5.00;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:43:58;35.65;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:46:29;35.63;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:48:59;35.68;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:51:30;35.63;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:54:03;35.63;5.00;39.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T18:59:42;35.66;23.55;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:02:19;35.67;26.56;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:04:49;35.66;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:07:20;35.67;5.00;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:09:50;35.64;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:12:20;35.64;5.00;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:14:57;35.64;23.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:17:27;35.66;5.00;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:19:58;35.65;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:22:28;35.73;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:24:58;35.68;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:27:28;35.68;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:29:59;35.71;26.91;38.95;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:32:29;35.68;5.00;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:35:00;35.68;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:37:30;35.69;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:40:02;35.67;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:42:32;35.69;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:45:03;35.68;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:47:33;35.66;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:50:03;35.70;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:52:36;35.71;5.00;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T19:57:57;35.70;26.91;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:01:06;35.72;26.91;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:03:43;35.73;23.90;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:06:20;35.72;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:08:51;35.74;5.00;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:17:04;35.73;5.00;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:19:41;35.72;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:22:11;35.73;26.91;38.95;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:24:41;35.75;23.90;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:27:12;35.76;5.00;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:29:42;35.76;5.00;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:32:12;35.74;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:34:42;35.72;5.00;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:37:13;35.80;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:39:43;35.77;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:42:13;35.78;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:44:45;35.74;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:47:15;35.76;5.00;38.95;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:52:54;35.77;23.90;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T20:58:40;35.80;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:01:17;35.84;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:03:54;35.81;26.91;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:06:53;35.82;23.55;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:09:41;35.79;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:17:55;35.86;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:23:50;35.85;26.91;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:26:27;35.87;26.91;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:28:57;35.85;23.90;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:31:27;35.91;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:33:58;35.86;26.91;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:36:28;35.89;26.91;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:39:01;35.92;28.67;39.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:41:32;35.92;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:44:02;35.90;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:46:32;35.93;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:49:02;35.94;23.90;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:51:32;35.98;26.56;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:54:03;35.95;23.90;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T21:59:46;35.96;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:02:45;36.00;5.00;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:05:29;35.99;23.90;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:08:24;36.04;26.91;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:11:03;35.98;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:13:39;35.98;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:16:10;35.99;26.91;39.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:18:40;35.98;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:24:23;36.06;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:27:01;36.06;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:29:31;36.07;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:32:11;36.04;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:34:48;36.06;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:37:18;36.06;26.56;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:39:49;36.09;26.91;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:42:20;36.11;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:44:53;36.13;26.56;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:47:31;36.12;23.90;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:50:28;36.15;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:53:13;36.16;23.90;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T22:59:03;36.24;28.67;39.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T23:01:48;36.27;26.91;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T23:04:45;36.30;29.92;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T23:07:33;36.28;26.91;39.34;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T23:13:23;36.32;28.67;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T23:16:10;36.39;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T23:22:04;36.67;29.92;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T23:28:06;36.86;26.91;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T23:30:46;36.91;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T23:33:17;36.90;30.89;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T23:35:47;36.83;29.92;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T23:38:17;36.77;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-06-14T23:47:04;36.72;31.68;39.70;;
