sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-06-14T00:01:37;41.27;38.32;49.49;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:04:47;39.97;38.02;52.32;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:08:03;43.73;37.83;58.09;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:11:10;45.87;38.16;64.45;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:14:19;43.38;38.22;58.84;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:17:27;42.24;38.12;54.53;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:20:36;43.00;37.93;55.42;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:23:54;40.89;37.81;56.49;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:27:02;40.28;37.90;53.61;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:30:12;40.10;37.74;48.71;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:33:20;43.87;38.37;60.41;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:36:28;40.90;38.08;57.14;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:39:39;40.26;37.84;47.89;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:42:48;41.50;37.91;58.47;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:45:58;40.73;37.74;52.45;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:49:06;41.13;37.82;57.06;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:52:14;44.15;38.47;59.94;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:55:25;43.99;38.29;58.40;;
76338;Laerm;20358;50.272;19.026;2023-06-14T00:58:33;43.45;38.12;61.65;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:01:42;44.71;38.03;60.15;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:04:53;41.69;37.78;49.40;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:08:23;42.42;38.13;57.61;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:11:48;39.96;37.96;46.45;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:15:01;41.78;38.01;54.14;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:18:11;39.32;37.72;43.31;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:21:23;44.67;38.36;59.75;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:24:35;41.76;37.79;58.39;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:27:45;40.30;37.54;50.69;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:30:55;44.05;37.91;57.80;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:34:06;42.55;38.19;53.93;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:37:17;44.04;38.16;59.24;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:40:32;44.72;38.36;57.02;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:43:43;40.39;37.65;49.06;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:46:51;42.56;38.20;57.00;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:50:01;40.64;37.86;51.22;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:53:10;42.26;38.42;57.30;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:56:22;40.94;38.17;49.72;;
76338;Laerm;20358;50.272;19.026;2023-06-14T01:59:29;42.38;37.54;57.71;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:02:39;42.85;38.07;59.66;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:05:48;47.91;38.45;62.96;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:08:56;41.54;38.23;57.87;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:12:08;47.94;39.51;60.59;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:15:17;42.81;37.81;55.03;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:18:25;42.98;38.13;59.67;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:21:33;43.53;38.35;57.21;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:24:41;45.23;38.26;61.20;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:27:53;45.07;38.68;58.59;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:31:00;46.78;38.59;63.20;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:34:08;46.04;38.06;59.52;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:37:15;44.14;38.34;63.67;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:40:23;45.06;38.46;58.36;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:43:36;46.93;38.73;63.87;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:46:46;46.59;39.73;61.01;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:49:54;47.03;38.70;59.44;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:53:03;45.86;38.23;60.76;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:56:10;47.86;38.93;62.04;;
76338;Laerm;20358;50.272;19.026;2023-06-14T02:59:20;47.64;39.20;58.26;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:02:31;47.58;39.91;57.35;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:05:38;47.90;40.12;58.93;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:08:51;47.92;39.26;60.53;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:12:07;48.42;39.92;60.56;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:15:24;48.70;40.60;59.98;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:18:34;46.98;38.92;59.42;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:21:43;50.16;40.47;64.20;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:24:53;49.11;41.07;60.58;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:28:01;49.07;41.09;60.31;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:31:13;49.48;41.06;60.87;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:34:30;50.43;39.71;60.80;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:37:41;50.33;41.37;62.86;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:40:51;52.67;41.44;65.26;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:44:02;51.63;42.25;62.56;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:47:11;51.25;42.05;61.38;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:50:20;53.31;44.45;63.99;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:53:27;52.27;41.97;63.18;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:56:40;51.62;41.59;63.30;;
76338;Laerm;20358;50.272;19.026;2023-06-14T03:59:48;52.93;43.66;68.35;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:03:00;51.70;40.68;68.47;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:06:11;52.08;40.74;65.40;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:09:25;59.75;43.50;82.16;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:12:33;52.74;44.43;70.80;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:15:41;49.19;40.40;61.01;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:18:58;52.08;41.97;78.75;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:22:07;51.12;43.46;60.68;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:25:18;54.85;43.52;67.68;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:28:30;52.40;45.38;64.81;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:31:41;52.83;44.39;68.62;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:34:54;52.87;45.35;66.38;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:38:02;53.94;44.55;69.49;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:41:15;52.53;43.72;68.59;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:44:26;51.32;44.13;65.62;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:47:41;52.03;45.37;62.27;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:50:53;52.55;45.17;67.92;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:54:01;52.44;44.37;65.72;;
76338;Laerm;20358;50.272;19.026;2023-06-14T04:57:09;55.26;46.41;67.44;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:00:21;52.70;43.23;70.18;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:03:28;51.79;43.79;60.63;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:06:43;53.59;43.42;67.87;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:09:55;52.46;43.67;62.32;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:13:08;51.32;41.94;60.32;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:16:15;53.88;43.12;62.62;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:19:26;51.83;43.05;61.34;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:22:36;52.82;43.77;64.66;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:25:47;53.91;44.83;68.11;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:28:55;53.85;44.43;67.51;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:32:06;55.44;45.35;68.18;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:35:15;55.02;46.37;74.78;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:38:26;54.80;46.48;69.56;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:41:34;52.17;42.79;60.12;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:44:44;55.14;44.84;81.50;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:47:52;59.02;43.68;86.21;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:51:03;54.53;45.83;71.85;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:54:15;53.92;45.92;67.55;;
76338;Laerm;20358;50.272;19.026;2023-06-14T05:57:23;53.69;47.00;71.96;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:00:31;54.18;45.36;66.81;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:03:41;54.78;46.79;68.60;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:06:51;54.72;48.64;65.03;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:10:08;54.51;47.70;74.41;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:13:20;53.94;47.54;64.85;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:16:29;53.99;43.88;71.66;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:19:36;52.49;42.61;62.40;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:22:46;51.88;43.34;62.44;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:25:58;52.19;45.25;62.52;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:29:07;52.15;44.03;60.05;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:32:16;52.45;45.43;67.37;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:35:24;68.91;45.53;90.45;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:38:33;52.26;45.18;64.09;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:41:47;53.27;45.10;66.20;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:45:05;52.78;45.62;62.71;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:48:13;51.83;45.75;60.99;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:51:21;55.92;45.51;81.84;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:54:31;53.11;45.77;69.85;;
76338;Laerm;20358;50.272;19.026;2023-06-14T06:57:41;53.79;45.96;65.94;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:00:49;52.72;44.48;63.19;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:03:56;51.08;43.95;58.19;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:07:04;52.00;43.46;60.91;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:10:13;51.98;44.47;64.45;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:13:24;51.89;44.13;66.33;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:16:34;51.96;43.11;61.01;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:19:42;53.26;45.05;64.51;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:22:52;52.87;42.23;67.79;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:26:01;51.65;45.53;64.30;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:29:12;51.26;43.58;58.73;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:32:21;50.79;43.56;63.18;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:35:31;51.54;44.30;58.70;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:38:41;52.57;42.33;66.54;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:41:49;52.75;44.39;65.09;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:45:02;52.59;42.79;66.19;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:48:09;52.21;43.36;64.97;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:51:17;54.77;45.33;67.49;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:54:27;51.81;44.78;61.00;;
76338;Laerm;20358;50.272;19.026;2023-06-14T07:57:36;50.45;42.65;63.59;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:00:48;51.75;43.38;61.22;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:03:56;50.75;42.19;68.45;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:07:04;50.82;43.46;60.89;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:10:14;52.23;43.22;63.69;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:13:21;53.28;43.26;70.29;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:16:32;50.70;42.21;63.47;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:19:40;49.67;42.10;58.33;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:22:48;50.68;41.46;65.04;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:26:00;52.76;43.38;68.86;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:29:09;50.65;41.24;60.40;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:32:18;51.66;42.42;61.06;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:35:27;51.34;43.84;61.76;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:38:34;52.85;43.02;66.65;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:41:46;49.90;42.31;59.06;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:44:54;52.85;46.59;67.90;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:48:07;51.63;42.40;67.31;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:51:25;51.73;44.33;59.98;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:54:43;53.40;44.40;69.34;;
76338;Laerm;20358;50.272;19.026;2023-06-14T08:57:54;50.96;42.40;60.00;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:01:06;51.20;43.49;58.38;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:04:18;50.63;42.11;59.12;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:07:26;51.21;42.39;62.45;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:10:35;50.71;41.79;59.70;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:13:46;51.15;42.94;60.23;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:16:55;58.04;43.49;81.55;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:20:10;50.97;41.72;71.73;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:23:23;52.38;42.87;69.64;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:26:31;52.18;41.78;60.16;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:29:38;51.77;43.95;67.83;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:32:46;51.71;43.23;60.92;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:35:58;51.08;42.59;60.17;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:39:08;50.77;42.16;60.28;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:42:17;49.64;42.41;59.30;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:45:26;50.07;42.93;58.82;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:48:35;50.52;42.07;62.14;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:51:53;51.83;44.29;63.32;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:55:12;52.38;42.85;63.01;;
76338;Laerm;20358;50.272;19.026;2023-06-14T09:58:26;50.62;42.80;58.43;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:01:36;50.43;42.81;63.93;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:05:03;50.88;41.70;60.09;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:08:19;49.85;41.91;60.03;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:11:27;50.96;43.75;66.58;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:14:35;51.29;43.35;60.67;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:17:54;52.63;45.46;67.97;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:21:15;51.06;43.73;62.97;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:24:33;51.00;43.97;59.71;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:27:45;51.11;44.24;60.02;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:31:13;54.02;46.82;76.03;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:34:25;52.32;42.51;63.56;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:37:35;53.52;44.06;66.56;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:40:54;51.99;44.70;62.51;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:44:39;52.70;42.66;67.22;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:47:49;53.81;43.74;65.65;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:51:00;54.44;43.62;68.85;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:54:12;52.71;44.49;65.20;;
76338;Laerm;20358;50.272;19.026;2023-06-14T10:57:23;51.31;44.54;62.93;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:00:37;51.10;41.82;62.17;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:03:51;52.69;45.78;61.75;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:07:31;52.08;42.30;64.73;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:10:45;51.80;41.86;60.89;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:13:58;54.29;45.59;65.75;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:17:12;53.31;44.73;64.14;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:20:19;52.32;43.39;60.43;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:23:30;51.19;43.92;58.73;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:26:38;50.87;41.68;59.76;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:29:51;51.58;44.18;60.41;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:32:58;52.41;44.28;62.15;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:36:08;52.05;45.98;59.45;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:39:16;53.27;44.38;66.27;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:42:27;51.94;43.00;59.14;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:45:38;52.74;45.81;66.45;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:48:54;53.24;46.06;66.26;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:52:01;51.51;42.74;60.64;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:55:10;53.69;44.62;64.75;;
76338;Laerm;20358;50.272;19.026;2023-06-14T11:58:20;56.67;44.07;74.42;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:01:35;52.17;41.48;67.68;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:04:48;51.81;45.37;58.76;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:07:59;51.75;41.42;62.00;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:11:13;52.80;44.36;62.06;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:14:28;52.15;43.07;60.91;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:17:42;53.78;43.28;68.76;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:20:50;51.93;43.12;60.66;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:24:07;51.88;42.69;60.37;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:27:22;54.98;46.87;75.63;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:30:35;53.43;43.55;71.47;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:33:49;54.24;42.99;72.77;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:36:58;53.32;45.16;65.81;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:40:10;53.82;44.28;64.73;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:43:17;54.18;42.50;73.12;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:46:25;54.32;46.58;74.51;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:49:42;55.29;44.89;70.44;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:52:55;54.71;43.64;72.80;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:56:02;52.77;43.48;60.30;;
76338;Laerm;20358;50.272;19.026;2023-06-14T12:59:12;56.78;43.40;71.48;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:02:20;54.25;44.37;68.90;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:05:33;54.89;44.63;72.00;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:08:43;52.55;45.09;62.55;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:11:51;57.01;45.59;76.23;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:14:58;53.47;44.21;63.45;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:18:12;53.84;44.74;63.20;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:21:26;53.54;44.65;61.04;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:24:37;54.12;43.57;65.83;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:27:44;53.24;44.84;63.02;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:30:51;54.99;44.49;70.19;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:34:01;54.49;45.89;65.61;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:37:14;54.58;43.58;77.21;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:40:22;54.65;44.61;72.03;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:43:30;53.27;45.48;65.27;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:46:41;54.42;44.79;66.07;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:49:50;54.37;44.70;62.89;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:53:00;55.49;45.69;73.46;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:56:08;54.51;44.66;68.21;;
76338;Laerm;20358;50.272;19.026;2023-06-14T13:59:15;52.39;44.36;66.63;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:02:25;54.17;44.29;73.52;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:05:32;54.27;45.13;67.49;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:08:44;54.91;45.30;70.40;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:11:51;53.74;45.27;65.21;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:15:00;53.48;44.38;68.96;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:18:08;54.32;44.19;72.55;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:21:17;53.79;44.36;67.99;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:24:27;52.81;43.71;61.35;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:27:40;53.08;43.43;63.43;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:30:47;52.91;44.46;62.63;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:33:55;53.28;45.01;64.53;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:37:03;55.45;46.72;71.44;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:40:14;53.80;42.86;72.32;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:43:21;52.69;44.99;68.46;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:46:29;53.53;43.91;67.02;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:49:36;53.41;42.77;69.65;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:52:43;54.94;43.94;70.11;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:55:53;53.40;42.81;67.31;;
76338;Laerm;20358;50.272;19.026;2023-06-14T14:59:01;53.26;43.86;66.70;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:02:10;55.17;43.83;76.27;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:05:18;55.85;46.01;71.61;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:08:25;53.75;46.02;65.06;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:11:38;52.22;42.75;64.83;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:14:47;56.58;45.17;76.88;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:17:54;53.83;43.50;70.60;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:21:02;55.95;46.85;68.10;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:24:09;54.06;44.69;68.41;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:27:19;58.00;47.13;77.05;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:30:29;54.18;45.32;69.72;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:33:36;54.82;44.52;70.11;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:36:44;54.14;44.87;63.59;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:39:51;57.93;44.02;78.16;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:43:01;57.21;45.92;73.29;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:46:08;56.03;45.05;76.09;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:49:18;56.57;46.09;77.73;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:52:29;53.61;45.46;68.05;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:55:37;57.09;44.15;74.40;;
76338;Laerm;20358;50.272;19.026;2023-06-14T15:58:46;53.00;43.70;67.05;;
