sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:00:32;83;64;;211;150723
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:03:02;95;68;;239;149877
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:05:31;93;64;;233;149826
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:08:02;100;68;;252;150344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:10:32;90;63;;227;150530
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:13:02;82;60;;204;149232
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:15:35;96;67;;241;150468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:18:03;83;62;;210;151403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:20:34;112;75;;279;149124
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:23:04;90;61;;229;151817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:25:34;101;69;;253;149807
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:28:04;91;64;;228;149219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:30:34;99;70;;249;150527
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:33:04;91;64;;227;149621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:35:34;99;69;;249;150687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:38:04;85;64;;215;150039
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:40:34;91;64;;226;148787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:43:04;109;73;;274;150273
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:45:34;91;63;;228;150072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:48:04;78;62;;196;150731
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:50:34;94;66;;235;149983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:53:04;82;60;;207;149917
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:55:34;93;66;;232;149465
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T00:58:04;98;69;;250;151587
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:00:34;90;64;;221;147069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:03:04;78;59;;196;150651
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:05:34;85;61;;217;152418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:10:46;98;68;;247;150320
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:15:36;87;63;;219;149697
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:18:10;92;64;;232;150392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:20:37;97;68;;245;150945
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:23:07;104;74;;261;149911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:25:37;93;65;;234;150420
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:28:07;89;65;;224;150414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:30:37;94;66;;236;150081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:33:08;89;66;;226;150865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:35:38;97;68;;244;150064
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:38:08;89;64;;222;149474
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:40:38;96;68;;241;150053
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:43:09;86;62;;217;150668
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:45:40;88;63;;223;150344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:48:09;95;68;;232;146476
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:50:39;98;68;;249;152030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:53:09;100;68;;252;150644
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:55:39;97;69;;245;151069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T01:58:10;88;63;;221;149636
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:00:39;84;63;;213;151036
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:03:10;97;65;;240;148158
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:05:40;100;69;;254;151636
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:08:10;92;63;;230;149838
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:10:40;87;61;;219;150077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:13:10;92;62;;231;150022
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:15:40;89;62;;225;150128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:18:10;88;64;;221;149872
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:20:40;97;65;;245;150184
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:23:10;104;70;;261;150206
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:25:40;85;62;;211;148622
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:28:10;97;66;;241;148664
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:30:40;91;65;;232;152840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:33:13;86;63;;216;149851
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:35:41;81;60;;205;150571
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:38:11;94;65;;236;150509
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:40:41;92;63;;228;147160
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:43:11;77;57;;196;152576
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:45:41;99;67;;247;149582
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:48:11;89;63;;224;149507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:50:41;88;64;;223;151202
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:53:11;89;65;;221;148186
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:55:41;95;67;;240;150817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T02:58:11;91;62;;227;149590
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:00:41;99;67;;251;151438
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:03:14;95;67;;237;148769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:05:51;89;64;;226;151833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:08:13;92;66;;232;150254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:10:43;107;70;;268;149903
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:13:13;81;59;;204;150131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:15:43;98;65;;245;149330
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:18:13;93;63;;235;151441
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:20:46;71;55;;178;148422
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:23:17;92;63;;232;150368
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:25:44;87;63;;221;151419
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:28:14;85;63;;215;151344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:30:44;84;60;;210;149114
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:33:14;91;62;;229;149544
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:35:44;93;65;;236;150984
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:38:20;92;63;;231;150340
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:40:48;93;64;;235;151138
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:43:19;92;65;;232;150183
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:45:47;77;59;;195;151027
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:48:17;95;63;;239;149964
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:50:47;93;65;;234;150269
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:53:17;81;60;;203;149610
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:55:47;100;65;;250;149335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T03:58:17;92;63;;232;151074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:00:47;95;66;;235;147483
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:03:17;86;61;;218;151736
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:05:49;83;60;;209;150369
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:08:17;87;61;;214;147434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:10:47;91;65;;232;152896
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:13:17;102;67;;256;150194
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:15:47;92;64;;229;149067
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:18:17;85;61;;213;148941
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:20:47;80;58;;201;150085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:23:17;100;66;;252;150718
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:25:47;83;60;;211;151100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:28:17;98;67;;246;149921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:30:50;91;65;;229;150298
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:33:18;94;65;;236;150182
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:35:48;95;66;;236;147657
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:38:18;96;64;;244;152095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:40:51;89;63;;225;150180
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:43:21;85;60;;213;148911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:45:49;79;58;;200;151837
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:48:19;92;64;;231;150625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:50:49;96;64;;240;148773
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:53:19;95;65;;240;151098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:55:49;93;65;;235;150030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T04:58:22;87;61;;220;150628
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:00:50;91;62;;228;149683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:03:20;102;70;;252;148230
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:05:50;93;63;;234;149527
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:08:20;94;66;;239;152058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:10:50;90;63;;228;150874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:13:23;82;61;;206;150151
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:15:51;88;62;;221;150639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:18:24;92;63;;229;148948
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:20:52;90;62;;229;151488
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:23:22;99;66;;247;149105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:25:55;78;57;;197;151008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:28:23;87;61;;220;151240
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:30:53;83;60;;207;148977
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:33:23;97;66;;243;150085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:35:53;78;60;;198;150681
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:38:23;87;61;;217;149088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:40:53;85;60;;215;151248
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:43:23;85;61;;214;150089
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:45:53;80;56;;201;149747
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:48:26;85;62;;213;148866
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:50:53;76;57;;195;151966
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:53:23;90;62;;226;150084
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:55:53;84;59;;210;149310
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T05:58:23;86;62;;212;147823
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:00:53;84;60;;214;152150
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:03:24;100;68;;252;150448
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:05:54;86;61;;217;150337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:08:24;87;60;;219;149669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:10:53;88;61;;223;150469
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:13:26;89;63;;222;148389
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:15:57;103;65;;261;151383
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:18:25;91;63;;229;150241
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:20:55;78;56;;195;149052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:23:25;81;60;;203;150342
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:25:55;82;59;;209;151620
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:28:25;91;60;;227;149580
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:30:55;78;57;;196;150585
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:33:25;94;63;;235;149619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:35:55;79;58;;198;148975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:38:25;97;66;;247;151246
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:40:55;89;60;;225;150208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:43:25;75;54;;188;149500
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:45:55;97;63;;241;148863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:48:25;89;63;;226;150772
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:50:55;95;66;;239;150735
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:53:25;86;59;;215;149544
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:55:55;91;63;;228;149088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T06:58:25;97;66;;245;150164
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:00:55;89;61;;226;151498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:03:25;84;62;;211;149289
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:05:55;88;61;;220;149690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:08:25;96;65;;243;150538
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:10:55;96;64;;239;148435
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:13:25;92;62;;231;150359
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:15:57;76;58;;193;151198
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:18:26;99;63;;247;149663
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:20:56;88;59;;224;151047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:23:26;92;64;;230;148832
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:25:56;92;62;;233;151338
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:28:26;83;61;;209;149372
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:30:56;98;67;;249;150959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:33:26;82;59;;205;149493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:35:56;99;63;;248;150085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:38:26;93;66;;233;149383
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:40:56;78;58;;197;149986
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:43:26;113;70;;286;150914
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:45:56;80;58;;199;147974
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:48:26;92;60;;233;151564
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:50:56;90;63;;221;146882
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:53:26;82;58;;211;153616
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:55:56;98;65;;243;148635
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T07:58:29;88;63;;222;149945
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:01:00;90;65;;229;152515
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:03:28;93;66;;235;150744
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:05:58;99;66;;249;149951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:08:28;87;62;;218;149377
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:10:58;78;57;;196;150689
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:13:28;83;60;;208;149386
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:15:58;96;67;;239;149182
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:18:28;80;57;;204;151198
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:20:58;79;57;;199;149962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:23:28;90;64;;223;148661
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:25:58;92;63;;234;151390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:28:28;82;58;;204;147504
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:30:58;91;62;;230;150859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:33:28;107;71;;271;151070
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:35:58;89;63;;221;148964
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:38:28;104;68;;257;147178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:41:01;99;65;;254;153374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:43:29;91;63;;231;151191
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:46:00;99;66;;249;150530
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:48:30;101;69;;254;150287
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:51:00;82;57;;207;151309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:53:30;105;70;;260;148555
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:56:01;95;62;;240;151110
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T08:58:31;95;64;;239;149399
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:01:01;101;67;;254;150273
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:03:31;94;63;;239;151318
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:06:01;85;63;;213;150088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:08:31;97;65;;244;150286
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:11:01;96;65;;239;148557
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:13:31;80;61;;202;150441
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:16:01;103;68;;254;147532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:18:45;86;59;;221;153737
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:21:02;95;67;;241;150731
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:23:42;95;62;;238;150015
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:26:06;100;67;;253;150514
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:28:34;101;66;;254;150168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:31:07;94;64;;231;146209
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:33:34;94;65;;244;154388
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:36:07;97;64;;242;148303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:38:34;79;60;;201;151231
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:41:04;78;58;;197;150628
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:43:34;79;56;;199;150490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:46:05;86;63;;217;150360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:48:35;99;66;;250;150673
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:51:05;87;61;;220;150152
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:53:35;87;64;;217;149199
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:56:06;88;63;;222;150715
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T09:58:36;90;63;;228;150927
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:01:06;80;56;;201;149640
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:03:37;85;64;;215;150167
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:06:08;89;60;;225;150886
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:08:40;90;63;;228;150850
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:11:12;93;62;;234;150276
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:13:39;98;69;;247;151132
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:16:10;95;64;;234;146952
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:18:45;96;67;;246;152815
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:21:20;91;66;;230;150813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:23:41;96;65;;242;150846
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:26:21;81;58;;205;150286
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:28:43;102;70;;259;151347
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:31:13;85;60;;214;150426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:33:50;85;61;;212;148450
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:36:28;86;62;;218;151199
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:38:44;89;61;;226;151655
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:41:14;88;65;;221;149418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:43:45;82;59;;209;151103
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:46:15;102;68;;256;149808
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:48:45;99;65;;250;150507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:51:19;89;63;;223;149484
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:53:49;83;61;;209;151003
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:56:29;94;65;;226;143632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T10:58:49;91;67;;241;157389
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T11:01:22;96;66;;242;149833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T11:06:19;101;69;;255;150429
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T11:11:20;103;69;;259;150149
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T11:28:58;93;66;;236;151047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T11:31:24;88;66;;220;149726
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T11:34:04;83;60;;209;151062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T11:36:30;96;65;;240;149415
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T11:41:32;74;59;;187;150641
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T11:43:56;83;62;;210;150815
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T11:46:26;77;57;;194;149760
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-14T11:48:56;82;61;;206;150228
