sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71081;BMP180;58740;50.672;18.690;2023-06-14T00:02:03;98988.20;;;13.40
71081;BMP180;58740;50.672;18.690;2023-06-14T00:04:31;98982.80;;;13.40
71081;BMP180;58740;50.672;18.690;2023-06-14T00:06:59;98984.20;;;13.34
71081;BMP180;58740;50.672;18.690;2023-06-14T00:09:27;98985.20;;;13.30
71081;BMP180;58740;50.672;18.690;2023-06-14T00:11:55;98987.20;;;13.30
71081;BMP180;58740;50.672;18.690;2023-06-14T00:14:23;98985.00;;;13.30
71081;BMP180;58740;50.672;18.690;2023-06-14T00:16:50;98993.40;;;13.30
71081;BMP180;58740;50.672;18.690;2023-06-14T00:19:20;98988.20;;;13.30
71081;BMP180;58740;50.672;18.690;2023-06-14T00:21:48;98984.00;;;13.40
71081;BMP180;58740;50.672;18.690;2023-06-14T00:24:16;98982.60;;;13.40
71081;BMP180;58740;50.672;18.690;2023-06-14T00:26:44;98978.40;;;13.40
71081;BMP180;58740;50.672;18.690;2023-06-14T00:29:12;98978.20;;;13.42
71081;BMP180;58740;50.672;18.690;2023-06-14T00:31:39;98977.00;;;13.40
71081;BMP180;58740;50.672;18.690;2023-06-14T00:34:07;98974.20;;;13.40
71081;BMP180;58740;50.672;18.690;2023-06-14T00:36:37;98976.40;;;13.40
71081;BMP180;58740;50.672;18.690;2023-06-14T00:39:04;98979.20;;;13.40
71081;BMP180;58740;50.672;18.690;2023-06-14T00:41:32;98978.60;;;13.40
71081;BMP180;58740;50.672;18.690;2023-06-14T00:44:00;98975.80;;;13.40
71081;BMP180;58740;50.672;18.690;2023-06-14T00:46:28;98974.60;;;13.40
71081;BMP180;58740;50.672;18.690;2023-06-14T00:48:56;98972.20;;;13.40
71081;BMP180;58740;50.672;18.690;2023-06-14T00:51:25;98973.00;;;13.46
71081;BMP180;58740;50.672;18.690;2023-06-14T00:53:54;98969.60;;;13.50
71081;BMP180;58740;50.672;18.690;2023-06-14T00:56:22;98968.80;;;13.50
71081;BMP180;58740;50.672;18.690;2023-06-14T00:58:51;98969.60;;;13.50
71081;BMP180;58740;50.672;18.690;2023-06-14T01:01:19;98970.40;;;13.50
71081;BMP180;58740;50.672;18.690;2023-06-14T01:03:47;98969.40;;;13.52
71081;BMP180;58740;50.672;18.690;2023-06-14T01:09:38;98970.20;;;13.52
71081;BMP180;58740;50.672;18.690;2023-06-14T01:12:20;98969.80;;;13.56
71081;BMP180;58740;50.672;18.690;2023-06-14T01:14:49;98969.00;;;13.60
71081;BMP180;58740;50.672;18.690;2023-06-14T01:17:18;98968.80;;;13.60
71081;BMP180;58740;50.672;18.690;2023-06-14T01:19:46;98967.40;;;13.60
71081;BMP180;58740;50.672;18.690;2023-06-14T01:22:14;98963.60;;;13.60
71081;BMP180;58740;50.672;18.690;2023-06-14T01:24:42;98965.60;;;13.60
71081;BMP180;58740;50.672;18.690;2023-06-14T01:27:14;98968.00;;;13.60
71081;BMP180;58740;50.672;18.690;2023-06-14T01:29:43;98964.40;;;13.60
71081;BMP180;58740;50.672;18.690;2023-06-14T01:32:13;98966.00;;;13.60
71081;BMP180;58740;50.672;18.690;2023-06-14T01:34:41;98962.40;;;13.60
71081;BMP180;58740;50.672;18.690;2023-06-14T01:37:12;98959.80;;;13.60
71081;BMP180;58740;50.672;18.690;2023-06-14T01:39:43;98962.40;;;13.62
71081;BMP180;58740;50.672;18.690;2023-06-14T01:42:12;98967.20;;;13.70
71081;BMP180;58740;50.672;18.690;2023-06-14T01:44:44;98963.60;;;13.70
71081;BMP180;58740;50.672;18.690;2023-06-14T01:47:13;98957.40;;;13.70
71081;BMP180;58740;50.672;18.690;2023-06-14T01:49:41;98956.20;;;13.70
71081;BMP180;58740;50.672;18.690;2023-06-14T01:52:09;98954.00;;;13.70
71081;BMP180;58740;50.672;18.690;2023-06-14T01:54:38;98960.00;;;13.70
71081;BMP180;58740;50.672;18.690;2023-06-14T01:57:09;98959.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T01:59:38;98959.80;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:02:06;98955.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:04:33;98958.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:07:01;98952.80;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:09:29;98953.80;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:11:57;98955.60;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:14:25;98957.20;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:16:53;98961.00;;;13.70
71081;BMP180;58740;50.672;18.690;2023-06-14T02:19:22;98961.00;;;13.70
71081;BMP180;58740;50.672;18.690;2023-06-14T02:21:49;98956.60;;;13.70
71081;BMP180;58740;50.672;18.690;2023-06-14T02:24:17;98959.40;;;13.70
71081;BMP180;58740;50.672;18.690;2023-06-14T02:26:45;98955.00;;;13.76
71081;BMP180;58740;50.672;18.690;2023-06-14T02:29:13;98955.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:31:42;98952.20;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:34:10;98957.60;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:36:38;98963.60;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:39:09;98959.60;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:41:38;98958.20;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:44:07;98962.40;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:46:34;98962.40;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:49:02;98964.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:51:30;98964.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:53:58;98964.20;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:56:25;98953.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T02:58:53;98955.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:01:21;98951.80;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:03:51;98952.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:06:18;98955.40;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:08:46;98953.20;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:11:16;98952.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:13:48;98952.40;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:16:15;98953.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:18:45;98953.20;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:21:13;98950.20;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:23:43;98955.80;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:26:13;98960.80;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:28:42;98954.60;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:31:09;98955.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:33:39;98953.60;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:36:06;98956.20;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:38:34;98960.40;;;13.74
71081;BMP180;58740;50.672;18.690;2023-06-14T03:41:02;98949.80;;;13.70
71081;BMP180;58740;50.672;18.690;2023-06-14T03:43:30;98952.40;;;13.70
71081;BMP180;58740;50.672;18.690;2023-06-14T03:45:58;98955.20;;;13.70
71081;BMP180;58740;50.672;18.690;2023-06-14T03:48:25;98959.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:50:53;98958.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:53:25;98958.20;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:55:56;98961.80;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T03:58:24;98960.20;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T04:00:52;98959.60;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T04:03:20;98964.80;;;13.84
71081;BMP180;58740;50.672;18.690;2023-06-14T04:05:52;98970.60;;;13.88
71081;BMP180;58740;50.672;18.690;2023-06-14T04:08:24;98972.00;;;13.80
71081;BMP180;58740;50.672;18.690;2023-06-14T04:10:52;98966.80;;;13.84
71081;BMP180;58740;50.672;18.690;2023-06-14T04:13:20;98969.80;;;13.84
71081;BMP180;58740;50.672;18.690;2023-06-14T04:15:48;98975.80;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:18:16;98975.60;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:20:43;98977.40;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:23:16;98973.80;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:25:45;98970.20;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:28:15;98971.40;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:30:44;98972.60;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:33:12;98982.40;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:35:42;98978.80;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:38:09;98978.00;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:40:37;98977.40;;;13.94
71081;BMP180;58740;50.672;18.690;2023-06-14T04:43:10;98973.80;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:45:39;98970.60;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:48:07;98974.60;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:50:37;98965.00;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:53:08;98967.40;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:55:36;98968.60;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T04:58:04;98974.60;;;13.94
71081;BMP180;58740;50.672;18.690;2023-06-14T05:00:32;98976.00;;;13.98
71081;BMP180;58740;50.672;18.690;2023-06-14T05:03:00;98976.60;;;14.00
71081;BMP180;58740;50.672;18.690;2023-06-14T05:05:29;98975.80;;;13.92
71081;BMP180;58740;50.672;18.690;2023-06-14T05:07:56;98981.80;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T05:10:24;98979.40;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T05:12:52;98980.00;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T05:15:20;98977.20;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T05:17:53;98978.80;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T05:20:24;98976.80;;;13.90
71081;BMP180;58740;50.672;18.690;2023-06-14T05:22:53;98975.60;;;14.00
71081;BMP180;58740;50.672;18.690;2023-06-14T05:25:21;98972.80;;;14.00
71081;BMP180;58740;50.672;18.690;2023-06-14T05:27:49;98969.00;;;14.00
71081;BMP180;58740;50.672;18.690;2023-06-14T05:30:18;98974.60;;;14.00
71081;BMP180;58740;50.672;18.690;2023-06-14T05:32:48;98971.40;;;14.06
71081;BMP180;58740;50.672;18.690;2023-06-14T05:35:16;98981.40;;;14.00
71081;BMP180;58740;50.672;18.690;2023-06-14T05:37:45;98991.80;;;14.00
71081;BMP180;58740;50.672;18.690;2023-06-14T05:40:12;98995.00;;;14.00
71081;BMP180;58740;50.672;18.690;2023-06-14T05:42:40;98998.00;;;14.00
71081;BMP180;58740;50.672;18.690;2023-06-14T05:45:08;99006.20;;;14.00
71081;BMP180;58740;50.672;18.690;2023-06-14T05:47:36;99012.00;;;14.00
71081;BMP180;58740;50.672;18.690;2023-06-14T05:50:05;99003.80;;;13.92
71081;BMP180;58740;50.672;18.690;2023-06-14T05:52:34;99000.00;;;13.94
71081;BMP180;58740;50.672;18.690;2023-06-14T05:55:04;99008.40;;;14.00
71081;BMP180;58740;50.672;18.690;2023-06-14T05:57:32;99002.40;;;14.00
71081;BMP180;58740;50.672;18.690;2023-06-14T06:00:00;99004.60;;;14.08
71081;BMP180;58740;50.672;18.690;2023-06-14T06:02:28;99007.80;;;14.10
71081;BMP180;58740;50.672;18.690;2023-06-14T06:04:56;99012.60;;;14.10
71081;BMP180;58740;50.672;18.690;2023-06-14T06:07:25;99012.20;;;14.20
71081;BMP180;58740;50.672;18.690;2023-06-14T06:09:53;99008.80;;;14.12
71081;BMP180;58740;50.672;18.690;2023-06-14T06:12:21;99007.00;;;14.10
71081;BMP180;58740;50.672;18.690;2023-06-14T06:14:48;99009.40;;;14.10
71081;BMP180;58740;50.672;18.690;2023-06-14T06:17:16;99005.20;;;14.12
71081;BMP180;58740;50.672;18.690;2023-06-14T06:19:44;99015.80;;;14.20
71081;BMP180;58740;50.672;18.690;2023-06-14T06:22:12;99011.60;;;14.20
71081;BMP180;58740;50.672;18.690;2023-06-14T06:24:40;99015.80;;;14.20
71081;BMP180;58740;50.672;18.690;2023-06-14T06:27:11;99018.60;;;14.22
71081;BMP180;58740;50.672;18.690;2023-06-14T06:29:42;99024.40;;;14.20
71081;BMP180;58740;50.672;18.690;2023-06-14T06:32:15;99025.40;;;14.20
71081;BMP180;58740;50.672;18.690;2023-06-14T06:34:43;99022.40;;;14.20
71081;BMP180;58740;50.672;18.690;2023-06-14T06:37:11;99023.00;;;14.20
71081;BMP180;58740;50.672;18.690;2023-06-14T06:39:39;99026.80;;;14.20
71081;BMP180;58740;50.672;18.690;2023-06-14T06:42:06;99025.80;;;14.20
71081;BMP180;58740;50.672;18.690;2023-06-14T06:44:34;99029.40;;;14.24
71081;BMP180;58740;50.672;18.690;2023-06-14T06:47:02;99032.40;;;14.30
71081;BMP180;58740;50.672;18.690;2023-06-14T06:49:30;99030.20;;;14.30
71081;BMP180;58740;50.672;18.690;2023-06-14T06:52:01;99030.20;;;14.30
71081;BMP180;58740;50.672;18.690;2023-06-14T06:54:30;99033.40;;;14.30
71081;BMP180;58740;50.672;18.690;2023-06-14T06:56:58;99040.20;;;14.30
71081;BMP180;58740;50.672;18.690;2023-06-14T06:59:26;99038.20;;;14.30
71081;BMP180;58740;50.672;18.690;2023-06-14T07:01:53;99043.20;;;14.30
71081;BMP180;58740;50.672;18.690;2023-06-14T07:04:22;99043.40;;;14.30
71081;BMP180;58740;50.672;18.690;2023-06-14T07:06:51;99047.00;;;14.30
71081;BMP180;58740;50.672;18.690;2023-06-14T07:09:19;99052.00;;;14.30
71081;BMP180;58740;50.672;18.690;2023-06-14T07:11:47;99046.20;;;14.30
71081;BMP180;58740;50.672;18.690;2023-06-14T07:14:15;99047.60;;;14.40
71081;BMP180;58740;50.672;18.690;2023-06-14T07:16:43;99046.60;;;14.40
71081;BMP180;58740;50.672;18.690;2023-06-14T07:19:11;99045.40;;;14.40
71081;BMP180;58740;50.672;18.690;2023-06-14T07:21:39;99046.80;;;14.40
71081;BMP180;58740;50.672;18.690;2023-06-14T07:24:07;99046.40;;;14.50
71081;BMP180;58740;50.672;18.690;2023-06-14T07:26:35;99047.80;;;14.50
71081;BMP180;58740;50.672;18.690;2023-06-14T07:29:03;99053.40;;;14.56
71081;BMP180;58740;50.672;18.690;2023-06-14T07:31:31;99055.00;;;14.60
71081;BMP180;58740;50.672;18.690;2023-06-14T07:33:59;99053.00;;;14.60
71081;BMP180;58740;50.672;18.690;2023-06-14T07:36:27;99059.60;;;14.60
71081;BMP180;58740;50.672;18.690;2023-06-14T07:38:54;99053.60;;;14.60
71081;BMP180;58740;50.672;18.690;2023-06-14T07:41:22;99056.80;;;14.60
71081;BMP180;58740;50.672;18.690;2023-06-14T07:43:50;99058.40;;;14.68
71081;BMP180;58740;50.672;18.690;2023-06-14T07:46:18;99059.00;;;14.70
71081;BMP180;58740;50.672;18.690;2023-06-14T07:48:46;99060.80;;;14.70
71081;BMP180;58740;50.672;18.690;2023-06-14T07:51:14;99067.60;;;14.70
71081;BMP180;58740;50.672;18.690;2023-06-14T07:53:42;99067.80;;;14.70
71081;BMP180;58740;50.672;18.690;2023-06-14T07:56:10;99068.20;;;14.68
71081;BMP180;58740;50.672;18.690;2023-06-14T07:58:38;99074.40;;;14.64
71081;BMP180;58740;50.672;18.690;2023-06-14T08:01:05;99079.00;;;14.60
71081;BMP180;58740;50.672;18.690;2023-06-14T08:03:35;99075.40;;;14.60
71081;BMP180;58740;50.672;18.690;2023-06-14T08:06:04;99080.20;;;14.54
71081;BMP180;58740;50.672;18.690;2023-06-14T08:08:32;99080.80;;;14.50
71081;BMP180;58740;50.672;18.690;2023-06-14T08:10:59;99082.00;;;14.50
71081;BMP180;58740;50.672;18.690;2023-06-14T08:13:27;99082.00;;;14.50
71081;BMP180;58740;50.672;18.690;2023-06-14T08:15:55;99087.80;;;14.52
71081;BMP180;58740;50.672;18.690;2023-06-14T08:18:24;99080.20;;;14.52
71081;BMP180;58740;50.672;18.690;2023-06-14T08:20:52;99081.00;;;14.60
71081;BMP180;58740;50.672;18.690;2023-06-14T08:23:21;99082.00;;;14.60
71081;BMP180;58740;50.672;18.690;2023-06-14T08:25:49;99085.60;;;14.68
71081;BMP180;58740;50.672;18.690;2023-06-14T08:28:17;99082.60;;;14.60
71081;BMP180;58740;50.672;18.690;2023-06-14T08:30:45;99087.20;;;14.60
71081;BMP180;58740;50.672;18.690;2023-06-14T08:33:12;99080.00;;;14.60
71081;BMP180;58740;50.672;18.690;2023-06-14T08:35:44;99083.00;;;14.60
71081;BMP180;58740;50.672;18.690;2023-06-14T08:38:12;99084.40;;;14.68
71081;BMP180;58740;50.672;18.690;2023-06-14T08:40:41;99085.20;;;14.64
71081;BMP180;58740;50.672;18.690;2023-06-14T08:43:27;99078.40;;;14.70
71081;BMP180;58740;50.672;18.690;2023-06-14T08:46:00;99086.00;;;14.70
71081;BMP180;58740;50.672;18.690;2023-06-14T08:48:30;99083.40;;;14.70
71081;BMP180;58740;50.672;18.690;2023-06-14T08:51:00;99084.80;;;14.80
71081;BMP180;58740;50.672;18.690;2023-06-14T08:53:32;99087.80;;;14.82
71081;BMP180;58740;50.672;18.690;2023-06-14T08:56:05;99092.80;;;14.90
71081;BMP180;58740;50.672;18.690;2023-06-14T08:58:35;99094.20;;;14.90
71081;BMP180;58740;50.672;18.690;2023-06-14T09:01:04;99098.00;;;14.90
71081;BMP180;58740;50.672;18.690;2023-06-14T09:03:32;99101.60;;;14.90
71081;BMP180;58740;50.672;18.690;2023-06-14T09:06:01;99102.20;;;14.90
71081;BMP180;58740;50.672;18.690;2023-06-14T09:08:29;99110.40;;;14.90
71081;BMP180;58740;50.672;18.690;2023-06-14T09:10:58;99110.60;;;14.90
71081;BMP180;58740;50.672;18.690;2023-06-14T09:13:26;99114.80;;;14.90
71081;BMP180;58740;50.672;18.690;2023-06-14T09:15:58;99118.00;;;14.90
71081;BMP180;58740;50.672;18.690;2023-06-14T09:18:41;99120.80;;;14.90
71081;BMP180;58740;50.672;18.690;2023-06-14T09:21:11;99123.80;;;14.98
71081;BMP180;58740;50.672;18.690;2023-06-14T09:23:45;99123.80;;;15.00
71081;BMP180;58740;50.672;18.690;2023-06-14T09:26:17;99124.60;;;15.00
71081;BMP180;58740;50.672;18.690;2023-06-14T09:28:47;99128.00;;;14.94
71081;BMP180;58740;50.672;18.690;2023-06-14T09:31:18;99125.40;;;14.90
71081;BMP180;58740;50.672;18.690;2023-06-14T09:33:50;99122.80;;;14.90
71081;BMP180;58740;50.672;18.690;2023-06-14T09:36:22;99120.00;;;14.90
71081;BMP180;58740;50.672;18.690;2023-06-14T09:41:34;99116.20;;;15.00
71081;BMP180;58740;50.672;18.690;2023-06-14T09:44:04;99115.00;;;15.00
71081;BMP180;58740;50.672;18.690;2023-06-14T09:46:39;99111.60;;;15.06
71081;BMP180;58740;50.672;18.690;2023-06-14T09:49:07;99105.40;;;15.10
71081;BMP180;58740;50.672;18.690;2023-06-14T09:51:43;99108.00;;;15.20
71081;BMP180;58740;50.672;18.690;2023-06-14T09:54:16;99104.20;;;15.30
71081;BMP180;58740;50.672;18.690;2023-06-14T09:56:46;99108.00;;;15.36
71081;BMP180;58740;50.672;18.690;2023-06-14T09:59:22;99106.60;;;15.42
71081;BMP180;58740;50.672;18.690;2023-06-14T10:01:58;99103.00;;;15.60
71081;BMP180;58740;50.672;18.690;2023-06-14T10:04:30;99101.80;;;15.70
71081;BMP180;58740;50.672;18.690;2023-06-14T10:07:00;99106.40;;;15.80
71081;BMP180;58740;50.672;18.690;2023-06-14T10:09:30;99099.20;;;15.82
71081;BMP180;58740;50.672;18.690;2023-06-14T10:12:01;99103.80;;;15.90
71081;BMP180;58740;50.672;18.690;2023-06-14T10:14:30;99108.60;;;15.90
71081;BMP180;58740;50.672;18.690;2023-06-14T10:17:10;99105.00;;;15.92
71081;BMP180;58740;50.672;18.690;2023-06-14T10:19:48;99104.80;;;15.90
71081;BMP180;58740;50.672;18.690;2023-06-14T10:22:30;99101.40;;;15.90
71081;BMP180;58740;50.672;18.690;2023-06-14T10:25:01;99103.00;;;15.90
71081;BMP180;58740;50.672;18.690;2023-06-14T10:27:29;99103.60;;;15.90
71081;BMP180;58740;50.672;18.690;2023-06-14T10:32:29;99104.20;;;15.90
71081;BMP180;58740;50.672;18.690;2023-06-14T10:35:05;99101.20;;;15.90
71081;BMP180;58740;50.672;18.690;2023-06-14T10:37:36;99095.40;;;15.90
71081;BMP180;58740;50.672;18.690;2023-06-14T10:40:06;99095.60;;;15.90
71081;BMP180;58740;50.672;18.690;2023-06-14T10:42:36;99098.40;;;16.00
71081;BMP180;58740;50.672;18.690;2023-06-14T10:45:05;99096.20;;;16.00
71081;BMP180;58740;50.672;18.690;2023-06-14T10:47:35;99091.00;;;16.00
71081;BMP180;58740;50.672;18.690;2023-06-14T10:52:38;99094.20;;;16.08
71081;BMP180;58740;50.672;18.690;2023-06-14T10:55:17;99088.40;;;16.10
71081;BMP180;58740;50.672;18.690;2023-06-14T10:57:53;99088.40;;;16.10
71081;BMP180;58740;50.672;18.690;2023-06-14T11:00:28;99085.80;;;16.10
71081;BMP180;58740;50.672;18.690;2023-06-14T11:03:50;99080.60;;;16.10
71081;BMP180;58740;50.672;18.690;2023-06-14T11:06:22;99077.00;;;16.20
71081;BMP180;58740;50.672;18.690;2023-06-14T11:12:01;99073.40;;;16.20
71081;BMP180;58740;50.672;18.690;2023-06-14T11:14:33;99078.80;;;16.20
71081;BMP180;58740;50.672;18.690;2023-06-14T11:17:01;99071.80;;;16.20
71081;BMP180;58740;50.672;18.690;2023-06-14T11:19:29;99070.80;;;16.24
71081;BMP180;58740;50.672;18.690;2023-06-14T11:21:57;99067.20;;;16.30
71081;BMP180;58740;50.672;18.690;2023-06-14T11:24:25;99067.40;;;16.30
71081;BMP180;58740;50.672;18.690;2023-06-14T11:26:52;99065.20;;;16.30
71081;BMP180;58740;50.672;18.690;2023-06-14T11:29:20;99063.80;;;16.34
71081;BMP180;58740;50.672;18.690;2023-06-14T11:31:50;99064.60;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T11:34:18;99064.80;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T11:36:47;99066.60;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T11:39:15;99071.60;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T11:41:45;99074.00;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T11:44:13;99071.40;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T11:46:41;99067.20;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T11:49:09;99073.00;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T11:51:37;99074.60;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T11:54:07;99065.40;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T11:56:37;99067.40;;;16.30
71081;BMP180;58740;50.672;18.690;2023-06-14T11:59:05;99065.20;;;16.30
71081;BMP180;58740;50.672;18.690;2023-06-14T12:01:37;99063.00;;;16.30
71081;BMP180;58740;50.672;18.690;2023-06-14T12:04:08;99065.80;;;16.32
71081;BMP180;58740;50.672;18.690;2023-06-14T12:06:36;99071.00;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T12:09:08;99069.60;;;16.30
71081;BMP180;58740;50.672;18.690;2023-06-14T12:11:40;99073.00;;;16.30
71081;BMP180;58740;50.672;18.690;2023-06-14T12:14:09;99069.80;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T12:16:39;99068.00;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T12:19:16;99064.80;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T12:21:48;99068.60;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T12:24:17;99063.80;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T12:26:45;99062.20;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T12:29:14;99061.60;;;16.40
71081;BMP180;58740;50.672;18.690;2023-06-14T12:31:42;99063.00;;;16.42
71081;BMP180;58740;50.672;18.690;2023-06-14T12:34:10;99061.80;;;16.50
71081;BMP180;58740;50.672;18.690;2023-06-14T12:36:38;99064.80;;;16.50
71081;BMP180;58740;50.672;18.690;2023-06-14T12:39:13;99064.60;;;16.50
71081;BMP180;58740;50.672;18.690;2023-06-14T12:41:41;99061.40;;;16.50
71081;BMP180;58740;50.672;18.690;2023-06-14T12:44:11;99066.40;;;16.50
71081;BMP180;58740;50.672;18.690;2023-06-14T12:46:41;99062.00;;;16.50
71081;BMP180;58740;50.672;18.690;2023-06-14T12:49:11;99058.40;;;16.50
71081;BMP180;58740;50.672;18.690;2023-06-14T12:51:40;99052.40;;;16.50
71081;BMP180;58740;50.672;18.690;2023-06-14T12:54:08;99051.20;;;16.50
71081;BMP180;58740;50.672;18.690;2023-06-14T12:56:36;99047.00;;;16.50
71081;BMP180;58740;50.672;18.690;2023-06-14T12:59:04;99044.40;;;16.52
71081;BMP180;58740;50.672;18.690;2023-06-14T13:01:34;99044.60;;;16.50
71081;BMP180;58740;50.672;18.690;2023-06-14T13:04:01;99048.40;;;16.50
71081;BMP180;58740;50.672;18.690;2023-06-14T13:06:29;99047.20;;;16.50
71081;BMP180;58740;50.672;18.690;2023-06-14T13:09:00;99040.60;;;16.52
71081;BMP180;58740;50.672;18.690;2023-06-14T13:11:28;99037.00;;;16.52
71081;BMP180;58740;50.672;18.690;2023-06-14T13:13:56;99034.00;;;16.58
71081;BMP180;58740;50.672;18.690;2023-06-14T13:16:24;99033.40;;;16.60
71081;BMP180;58740;50.672;18.690;2023-06-14T13:18:52;99031.40;;;16.60
71081;BMP180;58740;50.672;18.690;2023-06-14T13:21:19;99028.20;;;16.60
71081;BMP180;58740;50.672;18.690;2023-06-14T13:23:48;99032.60;;;16.58
71081;BMP180;58740;50.672;18.690;2023-06-14T13:26:15;99034.20;;;16.60
71081;BMP180;58740;50.672;18.690;2023-06-14T13:28:46;99036.80;;;16.60
71081;BMP180;58740;50.672;18.690;2023-06-14T13:31:13;99031.80;;;16.60
71081;BMP180;58740;50.672;18.690;2023-06-14T13:33:41;99040.40;;;16.60
71081;BMP180;58740;50.672;18.690;2023-06-14T13:36:09;99043.40;;;16.60
71081;BMP180;58740;50.672;18.690;2023-06-14T13:38:38;99049.40;;;16.60
71081;BMP180;58740;50.672;18.690;2023-06-14T13:41:05;99048.60;;;16.60
