sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T04:46:51;8.32;8.32;8.32;7.87;62.86;62.85;62.83;62.64;54.89;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T04:49:16;8.31;8.31;8.31;7.86;62.72;62.71;62.69;62.50;54.77;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T04:51:43;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.90;56.87;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T04:54:10;8.61;8.61;8.61;8.14;64.98;64.97;64.94;64.75;56.74;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T04:56:42;9.02;9.02;9.02;8.53;68.14;68.13;68.11;67.90;59.50;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T04:59:07;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.52;53.92;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:01:34;8.37;8.37;8.37;7.91;63.17;63.16;63.14;62.95;55.17;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:04:00;8.37;8.37;8.37;7.91;63.17;63.16;63.13;62.94;55.16;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:06:26;8.62;8.62;8.62;8.16;65.12;65.11;65.09;64.89;56.86;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:08:53;9.28;9.28;9.28;8.78;70.07;70.06;70.03;69.82;61.19;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:11:18;8.98;8.98;8.98;8.49;67.79;67.78;67.75;67.55;59.20;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:13:44;8.89;8.89;8.89;8.41;67.13;67.12;67.10;66.90;58.62;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:16:10;8.58;8.58;8.58;8.12;64.81;64.80;64.78;64.59;56.60;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:18:36;8.89;8.89;8.89;8.40;67.10;67.09;67.07;66.87;58.60;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:21:03;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.56;58.33;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:23:32;8.74;8.74;8.74;8.26;65.98;65.97;65.95;65.75;57.62;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:25:57;9.11;9.11;9.11;8.62;68.80;68.79;68.77;68.56;60.08;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:28:23;9.25;9.25;9.25;8.75;69.84;69.83;69.81;69.60;60.99;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:30:49;8.66;8.66;8.66;8.19;65.42;65.41;65.39;65.19;57.13;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:33:15;8.97;8.97;8.97;8.49;67.76;67.75;67.73;67.52;59.17;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:35:41;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.90;56.88;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:38:06;8.52;8.52;8.52;8.06;64.32;64.31;64.29;64.09;56.17;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:40:32;8.85;8.85;8.85;8.37;66.86;66.85;66.83;66.62;58.39;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:42:58;8.71;8.71;8.71;8.24;65.79;65.78;65.76;65.56;57.45;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:45:23;8.81;8.81;8.81;8.33;66.49;66.48;66.46;66.25;58.06;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:47:49;8.57;8.57;8.57;8.10;64.68;64.67;64.64;64.45;56.48;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:50:15;8.86;8.86;8.86;8.37;66.87;66.86;66.84;66.63;58.39;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:52:41;8.41;8.41;8.41;7.95;63.48;63.47;63.45;63.25;55.43;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:55:06;8.67;8.67;8.67;8.20;65.44;65.43;65.41;65.21;57.14;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:57:32;8.45;8.45;8.45;7.99;63.78;63.77;63.75;63.56;55.70;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T05:59:57;8.68;8.68;8.68;8.21;65.53;65.52;65.50;65.30;57.22;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:02:23;8.87;8.87;8.87;8.39;67.01;67.00;66.97;66.77;58.52;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:04:49;8.35;8.35;8.35;7.89;63.04;63.03;63.01;62.81;55.05;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:07:15;8.67;8.67;8.67;8.20;65.46;65.45;65.43;65.23;57.16;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:09:41;8.64;8.64;8.64;8.17;65.24;65.24;65.21;65.01;56.98;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:12:07;8.40;8.40;8.40;7.94;63.44;63.43;63.41;63.21;55.40;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:14:32;8.51;8.51;8.51;8.04;64.23;64.22;64.20;64.01;56.09;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:16:58;7.89;7.89;7.89;7.47;59.61;59.60;59.58;59.40;52.06;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:19:24;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.24;54.54;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:21:49;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.47;53.87;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:24:15;8.85;8.85;8.85;8.37;66.84;66.83;66.80;66.60;58.37;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:26:41;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.69;54.94;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:29:06;8.30;8.30;8.30;7.85;62.69;62.68;62.66;62.47;54.75;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:31:32;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.52;55.66;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:33:57;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.66;55.79;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:36:23;8.27;8.27;8.27;7.82;62.43;62.42;62.40;62.21;54.52;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:38:49;8.30;8.30;8.30;7.85;62.71;62.70;62.68;62.48;54.76;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:41:15;8.35;8.35;8.35;7.90;63.08;63.07;63.04;62.85;55.08;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:43:40;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.09;51.78;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:46:06;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.70;54.07;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:48:32;8.36;8.36;8.36;7.91;63.14;63.13;63.11;62.92;55.14;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:50:57;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.10;57.05;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:53:23;8.23;8.23;8.23;7.78;62.13;62.12;62.10;61.91;54.25;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:55:48;8.07;8.07;8.07;7.63;60.93;60.93;60.90;60.72;53.21;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T06:58:13;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.70;53.20;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:00:39;8.19;8.19;8.19;7.74;61.83;61.82;61.80;61.61;53.99;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:03:05;8.30;8.30;8.30;7.85;62.70;62.69;62.67;62.48;54.75;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:05:31;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.99;55.20;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:07:57;8.35;8.35;8.35;7.89;63.02;63.01;62.99;62.80;55.04;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:10:23;8.75;8.75;8.75;8.28;66.09;66.08;66.05;65.85;57.71;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:12:49;8.40;8.40;8.40;7.95;63.46;63.45;63.42;63.23;55.41;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:15:15;7.97;7.97;7.97;7.54;60.20;60.19;60.17;59.99;52.57;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:17:41;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.65;53.15;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:20:07;8.36;8.36;8.36;7.90;63.10;63.09;63.07;62.88;55.10;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:22:40;8.08;8.08;8.08;7.64;60.99;60.98;60.95;60.77;53.26;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:25:08;8.31;8.31;8.31;7.86;62.76;62.75;62.73;62.54;54.81;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:27:34;8.59;8.59;8.59;8.12;64.84;64.83;64.81;64.61;56.62;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:30:00;8.52;8.52;8.52;8.06;64.34;64.33;64.31;64.11;56.19;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:32:25;8.51;8.51;8.51;8.05;64.26;64.25;64.23;64.03;56.12;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:34:51;7.68;7.68;7.68;7.26;58.00;57.99;57.97;57.79;50.65;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:37:16;8.41;8.41;8.41;7.96;63.53;63.53;63.50;63.31;55.48;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:39:41;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.18;51.86;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:42:07;7.53;7.53;7.53;7.13;56.90;56.89;56.87;56.69;49.68;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:44:33;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.46;51.23;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:46:58;7.37;7.37;7.37;6.97;55.66;55.65;55.64;55.47;48.61;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:49:25;7.67;7.67;7.67;7.26;57.93;57.93;57.91;57.73;50.59;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:51:50;7.82;7.82;7.82;7.39;59.04;59.03;59.01;58.83;51.55;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:54:16;7.14;7.14;7.14;6.75;53.89;53.88;53.86;53.70;47.06;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:56:42;7.15;7.15;7.15;6.76;54.01;54.00;53.98;53.82;47.16;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T07:59:08;6.98;6.98;6.98;6.60;52.71;52.70;52.68;52.52;46.03;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:01:33;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.46;45.10;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:03:59;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.33;41.48;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:06:24;6.53;6.53;6.53;6.17;49.30;49.29;49.28;49.13;43.05;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:08:51;6.38;6.38;6.38;6.04;48.21;48.20;48.19;48.04;42.10;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:11:16;6.41;6.41;6.41;6.06;48.38;48.37;48.35;48.21;42.25;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:13:42;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.59;42.58;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:16:07;5.77;5.77;5.77;5.45;43.54;43.53;43.51;43.38;38.02;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:18:32;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.51;38.13;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:20:58;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.28;38.81;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:23:24;5.86;5.86;5.86;5.54;44.25;44.24;44.22;44.09;38.64;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:25:49;5.61;5.61;5.61;5.30;42.33;42.32;42.30;42.18;36.96;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:28:15;5.98;5.98;5.98;5.66;45.19;45.18;45.17;45.03;39.46;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:30:41;5.59;5.59;5.59;5.29;42.22;42.21;42.19;42.07;36.86;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:33:07;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.61;39.97;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:35:33;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.55;37.29;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:37:58;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.09;37.76;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:40:24;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.92;36.74;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:42:50;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.28;37.93;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:45:18;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.02;35.07;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:47:45;5.32;5.32;5.32;5.03;40.19;40.19;40.17;40.05;35.10;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:50:16;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.43;31.93;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:52:45;4.92;4.92;4.92;4.66;37.18;37.18;37.17;37.05;32.47;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:55:15;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.01;33.31;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T08:57:43;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.25;32.65;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:00:10;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.33;33.59;0.41
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:02:38;5.01;5.01;5.01;4.74;37.86;37.86;37.84;37.73;33.06;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:05:08;5.12;5.12;5.12;4.84;38.63;38.63;38.61;38.50;33.74;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:07:35;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.87;33.19;0.41
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:10:11;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.56;35.54;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:12:38;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.32;32.71;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:15:07;4.68;4.68;4.68;4.42;35.31;35.31;35.29;35.19;30.84;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:17:37;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.26;29.15;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:20:04;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.10;30.76;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:22:31;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.79;29.61;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:24:58;4.32;4.32;4.32;4.09;32.64;32.64;32.63;32.53;28.51;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:27:25;4.40;4.40;4.40;4.16;33.24;33.24;33.23;33.13;29.03;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:29:52;4.58;4.58;4.58;4.33;34.61;34.61;34.59;34.49;30.22;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:32:17;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.09;30.75;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:34:43;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.59;29.44;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:37:10;4.58;4.58;4.58;4.33;34.59;34.59;34.57;34.47;30.21;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:39:35;4.90;4.90;4.90;4.63;36.97;36.97;36.95;36.84;32.28;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:42:24;4.51;4.51;4.51;4.27;34.07;34.07;34.06;33.95;29.75;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:44:51;4.36;4.36;4.36;4.12;32.91;32.91;32.90;32.80;28.74;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:47:19;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.98;29.78;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:49:45;4.31;4.31;4.31;4.07;32.53;32.52;32.51;32.41;28.41;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:52:13;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.96;30.63;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:54:41;4.34;4.34;4.34;4.11;32.80;32.79;32.78;32.68;28.64;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:57:09;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.34;29.22;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T09:59:36;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.57;26.79;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:02:11;4.12;4.12;4.12;3.89;31.09;31.09;31.08;30.98;27.15;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:05:08;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.48;26.71;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:07:47;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.85;27.03;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:10:19;4.47;4.47;4.47;4.23;33.79;33.78;33.77;33.67;29.51;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:12:45;4.63;4.63;4.63;4.38;34.99;34.99;34.98;34.87;30.56;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:15:15;4.32;4.32;4.32;4.08;32.62;32.61;32.60;32.50;28.48;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:17:53;4.61;4.61;4.61;4.36;34.79;34.79;34.78;34.67;30.38;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:23:06;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.24;29.13;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:25:38;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.83;31.40;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:28:16;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.31;34.45;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:33:48;5.39;5.39;5.39;5.10;40.69;40.69;40.67;40.55;35.54;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:36:30;5.32;5.32;5.32;5.03;40.19;40.19;40.17;40.05;35.10;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:39:06;5.60;5.60;5.60;5.30;42.29;42.28;42.26;42.14;36.93;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:41:37;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.13;36.92;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:46:38;5.90;5.90;5.90;5.57;44.51;44.51;44.49;44.36;38.87;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:49:17;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.72;36.56;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:52:02;5.63;5.63;5.63;5.32;42.50;42.50;42.48;42.35;37.12;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T10:57:29;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.46;38.08;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:00:00;5.90;5.90;5.90;5.58;44.52;44.51;44.49;44.36;38.87;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:02:39;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.95;37.64;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:05:17;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.68;39.16;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:08:07;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.93;42.88;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:11:05;5.92;5.92;5.92;5.60;44.71;44.70;44.68;44.55;39.04;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:13:32;6.09;6.09;6.09;5.76;45.99;45.99;45.97;45.83;40.17;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:15:58;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.60;39.09;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:18:23;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.08;39.50;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:20:50;6.14;6.14;6.14;5.81;46.40;46.39;46.37;46.23;40.52;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:23:15;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.84;39.30;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:25:41;5.86;5.86;5.86;5.54;44.22;44.22;44.20;44.07;38.62;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:28:06;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.27;37.04;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:30:32;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.83;41.92;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:32:57;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.56;36.42;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:35:23;5.64;5.64;5.64;5.34;42.60;42.60;42.58;42.45;37.20;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:37:54;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.70;36.55;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:40:23;5.68;5.68;5.68;5.37;42.91;42.91;42.89;42.76;37.47;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:42:50;5.64;5.64;5.64;5.33;42.60;42.59;42.58;42.45;37.20;0.42
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:45:23;5.83;5.83;5.83;5.51;43.99;43.99;43.97;43.84;38.42;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:47:50;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.80;36.63;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:50:15;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.41;37.16;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:52:41;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.52;35.51;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:55:06;5.55;5.55;5.55;5.25;41.89;41.89;41.87;41.74;36.58;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T11:57:35;5.79;5.79;5.79;5.48;43.73;43.72;43.70;43.57;38.18;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:00:06;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.06;36.86;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:02:37;5.75;5.75;5.75;5.43;43.39;43.39;43.37;43.24;37.89;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:05:04;5.71;5.71;5.71;5.40;43.10;43.10;43.08;42.95;37.64;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:07:32;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.10;36.02;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:12:26;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.82;35.77;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:14:52;5.63;5.63;5.63;5.33;42.53;42.53;42.51;42.38;37.14;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:17:20;5.88;5.88;5.88;5.56;44.43;44.43;44.41;44.28;38.80;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:19:45;5.75;5.75;5.75;5.43;43.39;43.38;43.36;43.23;37.89;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:22:15;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.48;35.48;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:24:45;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.01;35.94;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:27:11;5.26;5.26;5.26;4.97;39.70;39.70;39.68;39.56;34.67;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-06-14T12:29:40;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.08;36.00;0.47
