sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:01:02;18.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:03:28;18.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:05:54;18.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:08:20;18.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:10:48;18.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:13:13;18.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:15:39;18.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:18:05;18.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:20:32;18.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:23:00;18.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:25:27;18.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:27:56;18.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:30:22;18.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:32:48;18.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:35:14;18.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:37:40;18.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:40:06;18.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:42:32;18.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:44:58;18.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:47:23;18.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:49:53;18.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:52:19;18.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:54:45;18.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:57:12;18.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T00:59:46;18.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:02:12;18.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:04:39;18.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:10:43;18.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:13:18;18.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:15:47;18.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:18:13;18.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:20:46;18.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:23:19;18.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:25:44;17.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:28:13;17.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:30:41;17.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:33:18;17.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:35:47;17.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:38:13;17.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:40:41;17.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:43:08;17.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:45:35;17.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:48:02;17.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:50:29;17.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:52:56;17.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:55:21;17.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T01:57:47;17.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:00:14;17.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:02:40;17.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:05:06;17.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:07:32;17.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:09:58;17.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:12:25;17.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:14:51;17.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:17:16;17.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:19:42;17.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:22:08;17.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:24:34;17.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:27:01;17.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:29:27;17.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:31:52;17.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:34:18;17.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:36:45;17.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:39:11;17.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:41:37;17.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:44:03;17.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:46:29;16.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:48:54;16.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:51:20;16.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:53:45;16.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:56:11;16.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T02:58:37;16.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:01:05;16.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:03:31;16.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:05:57;16.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:08:22;16.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:10:53;16.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:13:18;16.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:15:48;16.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:18:16;16.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:20:41;16.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:23:08;16.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:25:34;16.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:28:04;16.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:30:31;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:32:57;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:35:23;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:37:49;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:40:18;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:42:43;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:45:09;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:47:35;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:50:02;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:52:28;16.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:54:54;16.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:57:20;16.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T03:59:45;16.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:02:12;16.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:04:41;16.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:07:10;16.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:09:37;16.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:12:03;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:14:29;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:16:56;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:19:22;16.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:21:47;16.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:24:13;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:26:43;16.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:29:14;16.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:31:45;16.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:34:11;16.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:36:42;16.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:39:17;16.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:41:43;16.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:44:10;16.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:46:36;16.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:49:20;16.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:51:46;16.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:54:12;17.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:56:41;17.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T04:59:08;17.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:01:34;17.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:04:00;17.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:06:26;17.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:08:53;17.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:11:19;17.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:13:44;17.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:16:11;17.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:18:37;17.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:21:03;17.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:23:32;17.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:25:58;17.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:28:24;17.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:30:50;17.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:33:16;17.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:35:42;17.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:38:08;17.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:40:34;17.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:42:59;18.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:45:25;18.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:47:51;18.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:50:17;18.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:52:43;18.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:55:09;18.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T05:57:37;18.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:00:03;18.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:02:43;18.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:05:09;18.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:07:36;18.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:10:02;18.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:12:28;18.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:14:54;18.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:17:24;18.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:19:50;18.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:22:15;19.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:24:42;19.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:27:08;19.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:29:34;19.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:32:00;19.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:34:27;19.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:36:53;19.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:39:18;19.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:41:44;19.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:44:10;19.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:46:36;19.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:49:05;19.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:51:31;19.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:53:57;19.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:56:23;19.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T06:58:50;20.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:01:16;20.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:03:42;20.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:06:08;20.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:08:34;20.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:10:59;20.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:13:25;20.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:15:53;20.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:18:20;20.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:20:46;20.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:23:12;20.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:25:38;20.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:28:04;20.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:30:29;20.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:32:55;20.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:35:21;20.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:37:47;20.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:40:13;20.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:42:39;20.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:45:05;20.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:47:31;20.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:49:57;20.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:52:23;21.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:54:48;21.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:57:14;21.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T07:59:40;21.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:02:06;21.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:04:32;21.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:06:59;21.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:09:25;21.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:11:50;22.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:14:16;22.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:16:42;22.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:19:07;22.40;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:21:33;22.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:24:01;22.60;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:26:27;22.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:28:57;22.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:31:23;22.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:33:50;22.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:36:15;23.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:38:41;23.00;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:41:08;23.10;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:43:34;23.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:46:04;23.20;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:48:32;23.30;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:51:02;23.50;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:53:31;23.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:56:01;23.70;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T08:58:28;23.80;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:00:57;23.90;99.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:03:23;24.00;97.50
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:05:58;24.10;98.30
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:08:27;24.10;98.80
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:10:57;24.10;98.40
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:13:22;24.10;96.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:15:48;24.10;96.00
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:18:13;24.20;96.40
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:20:40;24.30;96.10
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:23:06;24.50;95.80
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:25:43;24.50;94.30
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:28:11;24.70;93.80
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:30:38;24.70;93.20
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:33:03;24.90;92.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:35:31;24.90;92.50
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:37:57;24.90;92.70
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:40:23;25.00;91.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:42:49;25.10;90.70
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:45:15;25.20;89.10
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:47:48;25.30;86.30
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:50:14;25.30;85.70
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:52:43;25.40;85.30
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:55:12;25.50;83.10
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T09:57:41;25.50;81.00
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:00:09;25.60;80.10
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:02:37;25.70;83.80
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:05:08;25.70;81.30
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:07:53;25.90;78.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:10:18;25.90;76.30
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:12:44;26.00;76.30
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:15:17;26.20;77.10
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:17:50;26.20;71.50
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:20:45;26.30;71.80
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:23:17;26.40;73.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:25:43;26.50;73.00
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:30:37;26.70;71.40
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:33:04;26.80;66.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:35:34;26.90;70.40
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:38:29;27.10;66.00
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:40:55;27.30;68.10
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:43:22;27.30;64.70
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:46:18;27.30;64.80
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:48:44;27.40;62.00
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:51:20;27.50;64.80
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:53:50;27.50;60.30
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:56:33;27.60;62.20
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T10:58:59;27.90;63.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:01:36;28.10;64.80
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:04:11;27.90;59.20
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:06:47;28.10;62.80
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:12:07;28.40;59.10
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:14:35;28.60;59.50
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:17:01;28.70;59.80
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:19:27;29.00;57.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:21:54;29.10;57.10
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:24:20;29.20;56.50
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:26:47;29.20;55.30
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:29:16;29.30;54.70
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:31:45;29.60;56.30
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:34:12;29.70;53.40
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:36:38;30.00;53.40
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:39:06;30.30;55.60
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:41:37;30.50;54.70
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:44:03;30.80;54.60
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:46:29;31.00;51.20
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:48:54;31.00;49.60
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:51:20;31.10;49.40
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:53:46;31.30;52.70
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:56:12;31.30;48.30
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T11:58:38;31.70;52.00
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:01:04;32.30;49.40
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:03:30;33.20;45.00
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:06:06;34.10;41.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:08:36;35.10;40.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:11:11;35.90;40.00
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:13:41;36.70;36.70
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:16:08;37.20;37.20
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:18:35;37.70;34.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:21:02;38.40;33.60
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:23:48;38.90;32.00
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:26:18;39.60;31.70
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:28:47;40.20;30.50
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:31:14;40.80;28.50
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:33:40;41.30;27.40
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:36:10;41.70;26.70
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:38:37;41.90;26.10
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:41:02;42.30;25.60
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:43:28;42.90;25.20
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:45:54;43.40;24.50
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:48:20;44.10;23.40
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:50:46;44.40;23.80
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:53:11;44.90;22.80
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:55:37;45.00;22.70
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T12:58:03;45.00;21.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T13:00:29;45.20;20.10
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T13:02:59;45.50;21.20
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T13:05:24;45.30;20.90
26091;DHT22;13854;51.16979225;4.47039984;2023-06-14T13:07:50;45.30;20.60
