sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:02:07;21.21;79.34
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:04:34;21.24;79.37
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:07:01;21.25;79.38
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:09:26;21.27;79.37
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:11:52;21.29;79.40
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:14:18;21.28;79.42
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:16:44;21.31;79.46
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:19:10;21.33;79.42
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:21:37;21.34;79.43
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:24:03;21.31;79.49
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:26:30;21.30;79.59
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:28:56;21.28;79.62
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:31:26;21.27;79.70
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:33:53;21.24;79.79
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:36:19;21.25;79.91
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:38:45;21.27;79.96
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:41:11;21.22;80.01
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:43:37;21.17;80.11
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:46:03;21.13;80.18
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:48:29;21.07;80.27
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:50:56;21.02;80.40
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:53:23;20.99;80.55
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:55:50;20.95;80.64
75155;HTU21D;63735;44.730;37.818;2023-06-14T00:58:17;20.89;80.69
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:00:43;20.85;80.80
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:03:09;20.78;80.88
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:05:38;20.74;80.98
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:13:35;20.68;81.31
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:16:02;20.66;81.33
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:18:30;20.64;81.47
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:20:56;20.61;81.50
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:23:24;20.56;81.52
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:25:51;20.49;81.61
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:28:21;20.44;81.75
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:30:50;20.43;81.83
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:33:22;20.41;81.96
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:35:51;20.43;81.94
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:38:22;20.43;81.94
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:40:50;20.43;81.97
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:43:18;20.46;82.09
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:45:46;20.47;82.08
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:48:13;20.47;82.05
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:50:39;20.47;82.15
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:53:09;20.49;82.19
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:55:37;20.49;82.17
75155;HTU21D;63735;44.730;37.818;2023-06-14T01:58:06;20.46;82.21
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:00:32;20.46;82.29
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:02:58;20.49;82.35
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:05:25;20.55;82.27
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:07:52;20.54;82.22
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:10:22;20.54;82.29
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:12:48;20.56;82.34
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:15:14;20.54;82.33
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:17:44;20.54;82.36
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:20:10;20.51;82.33
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:22:36;20.51;82.35
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:25:02;20.51;82.40
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:27:28;20.51;82.46
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:29:55;20.53;82.45
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:32:20;20.55;82.52
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:34:46;20.60;82.55
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:37:18;20.61;82.47
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:39:45;20.61;82.45
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:42:11;20.58;82.48
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:44:37;20.58;82.60
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:47:04;20.60;82.60
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:49:30;20.60;82.58
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:51:56;20.57;82.59
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:54:22;20.57;82.76
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:56:49;20.56;82.74
75155;HTU21D;63735;44.730;37.818;2023-06-14T02:59:16;20.54;82.84
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:01:43;20.56;82.81
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:04:12;20.57;82.77
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:06:40;20.62;82.81
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:09:10;20.68;82.74
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:11:38;20.71;82.68
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:14:04;20.72;82.67
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:16:32;20.75;82.63
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:18:59;20.80;82.56
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:21:29;20.87;82.48
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:23:58;20.93;82.43
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:26:25;21.05;82.40
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:28:53;21.15;82.28
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:31:21;21.25;82.18
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:33:47;21.34;82.07
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:36:14;21.42;81.97
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:38:40;21.49;81.88
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:41:06;21.59;81.68
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:43:32;21.70;81.50
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:45:59;21.87;81.28
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:48:26;22.05;80.94
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:50:52;22.17;80.62
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:53:20;22.26;80.43
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:55:50;22.33;80.28
75155;HTU21D;63735;44.730;37.818;2023-06-14T03:58:19;22.33;80.14
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:00:46;22.38;80.09
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:03:12;22.46;79.91
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:05:41;22.48;79.79
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:08:09;22.52;79.78
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:10:36;22.62;79.59
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:13:02;22.75;79.27
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:15:29;22.80;78.98
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:17:57;22.81;79.04
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:20:24;22.91;78.82
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:22:51;22.88;78.61
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:25:18;22.90;78.69
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:27:44;22.85;78.59
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:30:11;22.85;78.61
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:32:42;22.93;78.46
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:35:11;22.88;78.59
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:37:40;22.87;78.68
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:40:08;22.87;78.51
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:42:36;22.88;78.54
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:45:05;22.97;78.30
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:47:32;23.05;78.14
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:50:00;23.08;78.12
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:52:29;23.10;78.08
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:54:56;23.05;78.08
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:57:23;23.08;78.00
75155;HTU21D;63735;44.730;37.818;2023-06-14T04:59:53;23.13;78.01
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:02:25;23.22;77.81
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:04:53;23.30;77.61
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:07:21;23.31;77.68
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:09:50;23.17;77.77
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:12:16;23.00;78.25
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:14:45;22.88;78.71
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:17:11;22.77;79.01
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:19:37;22.69;79.22
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:22:03;22.67;79.35
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:24:29;22.65;79.43
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:26:56;22.66;79.52
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:29:22;22.79;79.43
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:31:48;23.06;78.98
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:34:14;23.12;78.64
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:36:40;23.18;78.67
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:39:06;23.37;78.30
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:41:32;23.49;78.07
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:43:58;23.55;77.92
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:46:26;23.60;77.75
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:48:52;23.68;77.71
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:51:18;23.84;77.18
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:53:48;23.82;77.09
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:56:15;23.73;77.22
75155;HTU21D;63735;44.730;37.818;2023-06-14T05:58:43;23.67;77.32
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:01:09;23.60;77.37
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:03:35;23.59;77.33
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:06:01;23.67;77.13
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:08:28;23.74;76.92
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:10:56;23.81;76.70
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:13:22;23.79;76.64
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:15:48;23.92;76.50
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:18:14;24.25;75.85
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:20:40;24.51;74.67
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:23:06;24.64;73.53
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:25:33;24.47;73.39
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:27:59;24.26;73.67
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:30:25;24.17;73.88
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:32:51;24.11;73.62
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:35:17;24.03;73.42
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:37:43;24.08;73.31
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:40:09;24.13;72.93
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:42:36;24.18;72.71
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:45:04;24.24;72.35
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:47:31;24.42;72.06
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:49:57;24.99;71.25
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:52:23;25.79;68.58
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:54:49;25.80;68.38
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:57:16;25.63;68.55
75155;HTU21D;63735;44.730;37.818;2023-06-14T06:59:42;25.48;69.23
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:02:14;26.43;67.26
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:04:40;28.55;61.29
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:07:06;30.35;56.52
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:09:32;31.54;53.85
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:11:58;31.28;54.07
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:14:24;31.00;54.47
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:16:50;30.20;55.92
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:19:16;28.87;58.96
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:21:43;28.64;59.93
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:24:08;29.50;57.12
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:26:35;29.33;56.87
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:29:01;28.93;58.30
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:31:28;28.71;57.68
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:33:54;27.97;59.00
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:36:20;27.22;60.60
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:38:46;26.55;62.44
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:41:12;25.75;64.12
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:43:38;25.37;65.84
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:46:04;25.34;66.65
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:48:30;25.45;66.55
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:50:56;25.45;66.49
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:53:22;25.36;66.49
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:55:48;24.98;67.14
75155;HTU21D;63735;44.730;37.818;2023-06-14T07:58:14;24.71;67.66
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:00:41;24.69;68.04
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:03:06;24.73;68.10
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:05:33;24.74;67.94
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:07:59;24.62;68.07
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:10:26;24.70;68.33
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:12:52;24.86;67.88
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:15:18;24.92;67.68
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:17:45;24.87;67.55
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:20:11;24.79;67.72
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:22:38;24.76;67.70
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:25:05;24.66;67.55
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:27:32;24.66;67.62
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:29:58;24.63;67.31
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:32:23;24.56;67.58
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:34:51;24.35;67.51
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:37:17;24.39;67.89
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:39:42;24.53;67.46
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:42:09;24.41;67.68
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:44:36;24.47;68.03
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:47:02;24.78;67.12
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:49:32;24.75;66.94
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:52:00;24.41;67.40
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:54:29;24.27;68.06
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:56:57;24.56;68.00
75155;HTU21D;63735;44.730;37.818;2023-06-14T08:59:31;25.25;66.92
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:02:05;25.65;65.89
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:04:32;25.50;65.86
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:06:59;25.53;66.08
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:09:24;25.40;65.82
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:11:52;25.05;66.68
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:14:18;25.05;67.12
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:16:45;25.09;66.91
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:19:21;25.21;66.62
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:21:48;25.36;66.47
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:24:14;25.56;66.14
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:26:41;25.59;66.06
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:29:07;25.50;65.78
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:31:36;25.40;66.00
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:34:02;25.45;65.98
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:36:32;25.56;65.33
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:39:03;25.35;65.53
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:41:38;25.44;65.56
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:44:07;25.49;64.98
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:46:34;25.24;64.67
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:49:01;25.23;64.86
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:51:27;25.19;64.81
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:54:00;25.23;65.04
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:56:35;25.24;64.30
75155;HTU21D;63735;44.730;37.818;2023-06-14T09:59:05;25.18;64.64
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:01:31;25.03;64.69
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:04:03;25.12;64.85
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:06:30;25.18;64.69
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:08:58;25.23;64.88
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:11:27;25.57;63.81
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:13:55;25.44;63.57
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:16:31;25.30;63.83
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:22:03;24.86;64.29
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:24:33;24.94;64.43
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:27:00;24.97;64.57
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:29:27;24.98;64.63
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:31:58;24.87;64.79
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:37:11;25.20;64.21
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:39:42;25.24;64.07
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:42:10;25.19;64.25
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:44:43;25.14;64.46
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:47:19;25.07;64.43
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:49:53;25.01;64.63
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:52:27;25.02;64.69
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:55:11;25.05;64.14
75155;HTU21D;63735;44.730;37.818;2023-06-14T10:57:45;25.02;64.34
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:00:12;25.03;64.56
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:05:26;25.10;64.67
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:10:39;24.76;65.66
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:13:07;24.60;65.91
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:15:35;24.36;66.71
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:18:06;24.42;67.01
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:20:34;24.69;66.75
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:23:01;25.12;66.07
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:25:27;25.45;65.40
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:27:57;25.44;65.27
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:30:23;25.16;65.72
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:32:52;24.85;66.11
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:35:21;24.66;66.32
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:37:49;24.49;66.59
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:40:18;24.61;66.35
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:42:43;24.53;65.58
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:45:11;24.20;65.85
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:47:39;24.14;66.11
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:50:07;24.17;65.82
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:52:36;24.14;66.04
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:55:02;23.97;66.23
75155;HTU21D;63735;44.730;37.818;2023-06-14T11:57:34;23.82;66.72
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:00:03;23.80;66.92
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:02:54;23.89;67.30
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:05:22;23.92;67.05
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:07:48;23.95;67.33
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:10:16;24.08;67.01
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:12:43;24.08;67.27
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:15:09;24.26;66.84
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:17:39;24.11;66.85
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:20:10;23.80;67.24
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:22:37;23.45;67.94
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:25:06;23.30;68.38
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:27:31;23.20;68.66
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:30:00;23.18;68.89
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:32:26;23.28;68.84
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:34:52;23.36;68.63
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:37:18;23.26;68.72
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:39:44;23.21;69.11
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:42:10;23.28;69.08
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:44:36;23.31;69.16
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:47:07;23.44;69.04
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:49:33;23.62;68.84
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:51:59;23.74;68.46
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:54:25;23.46;69.04
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:56:51;23.42;69.33
75155;HTU21D;63735;44.730;37.818;2023-06-14T12:59:18;23.45;69.46
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:01:44;23.59;69.30
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:04:10;23.70;69.09
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:06:36;23.67;69.07
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:09:02;23.52;69.42
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:11:29;23.54;69.57
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:13:55;23.68;69.38
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:16:21;23.79;69.01
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:18:47;23.62;69.16
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:21:13;23.41;69.62
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:23:40;23.36;69.97
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:26:06;23.32;70.03
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:28:32;23.32;70.09
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:30:58;23.25;70.32
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:33:24;23.22;70.48
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:35:50;23.18;70.81
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:38:18;23.18;70.64
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:40:44;23.08;70.84
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:43:10;23.12;71.00
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:45:36;23.26;70.63
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:48:02;23.27;70.48
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:50:28;23.20;70.38
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:52:54;23.10;70.56
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:55:20;23.10;70.69
75155;HTU21D;63735;44.730;37.818;2023-06-14T13:57:46;23.03;70.61
75155;HTU21D;63735;44.730;37.818;2023-06-14T14:00:12;22.95;70.90
75155;HTU21D;63735;44.730;37.818;2023-06-14T14:02:38;23.00;70.94
75155;HTU21D;63735;44.730;37.818;2023-06-14T14:05:05;23.12;70.72
75155;HTU21D;63735;44.730;37.818;2023-06-14T14:07:32;23.07;70.81
75155;HTU21D;63735;44.730;37.818;2023-06-14T14:09:58;22.96;71.00
75155;HTU21D;63735;44.730;37.818;2023-06-14T14:12:24;22.82;71.19
