sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:00:51;5.05;5.05;5.05;4.90;42.12;42.12;42.11;42.01;37.07;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:03:37;4.35;4.35;4.35;4.22;36.26;36.26;36.26;36.17;31.92;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:06:03;4.28;4.28;4.28;4.16;35.72;35.72;35.72;35.63;31.44;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:08:29;4.67;4.67;4.67;4.53;38.94;38.94;38.94;38.84;34.28;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:10:54;4.72;4.72;4.72;4.59;39.42;39.42;39.42;39.32;34.70;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:13:20;4.80;4.80;4.80;4.67;40.07;40.06;40.06;39.96;35.27;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:15:46;4.95;4.95;4.95;4.81;41.28;41.28;41.28;41.17;36.34;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:18:12;4.98;4.98;4.98;4.84;41.57;41.56;41.56;41.46;36.59;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:20:38;4.89;4.89;4.89;4.75;40.78;40.78;40.78;40.68;35.90;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:23:04;4.86;4.86;4.86;4.72;40.53;40.53;40.53;40.42;35.68;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:25:29;4.79;4.79;4.79;4.66;40.00;40.00;39.99;39.90;35.21;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:27:55;5.53;5.53;5.53;5.38;46.17;46.17;46.17;46.05;40.64;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:30:23;5.70;5.70;5.70;5.54;47.58;47.57;47.57;47.45;41.88;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:32:50;5.80;5.80;5.80;5.63;48.38;48.38;48.38;48.26;42.59;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:35:15;5.91;5.91;5.91;5.75;49.36;49.36;49.35;49.23;43.45;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:37:41;5.87;5.87;5.87;5.71;49.01;49.01;49.01;48.89;43.14;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:40:07;5.87;5.87;5.87;5.70;48.95;48.94;48.94;48.82;43.09;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:42:33;5.92;5.92;5.92;5.76;49.43;49.43;49.43;49.31;43.51;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:44:59;6.03;6.03;6.03;5.86;50.34;50.33;50.33;50.21;44.31;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:47:26;5.99;5.99;5.99;5.82;49.99;49.99;49.99;49.87;44.01;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:49:53;6.01;6.01;6.01;5.84;50.14;50.14;50.14;50.02;44.14;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:52:20;6.04;6.04;6.04;5.87;50.42;50.42;50.42;50.29;44.38;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:54:48;6.04;6.04;6.04;5.87;50.43;50.43;50.42;50.30;44.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:57:14;6.37;6.37;6.37;6.19;53.19;53.19;53.19;53.05;46.82;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T00:59:46;6.21;6.21;6.21;6.03;51.81;51.81;51.80;51.67;45.60;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:02:14;6.22;6.22;6.22;6.05;51.91;51.91;51.91;51.78;45.70;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:04:40;6.41;6.41;6.41;6.23;53.52;53.52;53.52;53.39;47.12;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:07:20;6.50;6.50;6.50;6.32;54.25;54.25;54.25;54.11;47.76;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:12:48;6.42;6.42;6.42;6.24;53.56;53.56;53.56;53.43;47.15;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:15:20;6.22;6.22;6.22;6.05;51.92;51.92;51.92;51.79;45.71;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:17:47;6.25;6.25;6.25;6.08;52.18;52.18;52.18;52.05;45.94;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:20:15;6.18;6.18;6.18;6.00;51.55;51.55;51.55;51.42;45.38;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:22:47;5.72;5.72;5.72;5.56;47.70;47.70;47.70;47.58;41.99;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:25:15;6.26;6.26;6.26;6.09;52.27;52.27;52.27;52.14;46.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:27:41;5.96;5.96;5.96;5.80;49.76;49.76;49.76;49.64;43.81;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:30:08;5.89;5.89;5.89;5.72;49.14;49.14;49.14;49.02;43.26;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:32:34;6.08;6.08;6.08;5.91;50.73;50.73;50.73;50.60;44.66;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:35:00;6.11;6.11;6.11;5.94;51.01;51.01;51.01;50.88;44.91;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:37:26;6.52;6.52;6.52;6.33;54.38;54.38;54.37;54.24;47.87;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:39:52;6.99;6.99;6.99;6.80;58.37;58.36;58.36;58.22;51.38;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:42:19;6.88;6.88;6.88;6.69;57.43;57.43;57.43;57.28;50.55;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:44:45;6.60;6.60;6.60;6.41;55.05;55.05;55.05;54.91;48.46;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:47:12;7.19;7.19;7.19;6.98;59.96;59.96;59.96;59.81;52.78;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:49:40;7.01;7.01;7.01;6.81;58.52;58.51;58.51;58.37;51.51;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:52:06;6.71;6.71;6.71;6.52;55.98;55.98;55.98;55.84;49.28;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:54:31;6.81;6.81;6.81;6.62;56.85;56.85;56.85;56.71;50.04;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:56:57;7.01;7.01;7.01;6.81;58.52;58.52;58.51;58.37;51.51;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T01:59:23;6.83;6.83;6.83;6.64;56.98;56.98;56.98;56.84;50.16;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:01:49;7.03;7.03;7.03;6.83;58.64;58.64;58.64;58.49;51.62;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:04:14;7.15;7.15;7.15;6.94;59.63;59.63;59.63;59.48;52.49;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:06:40;6.99;6.99;6.99;6.80;58.37;58.37;58.37;58.22;51.38;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:09:06;7.12;7.12;7.12;6.92;59.40;59.39;59.39;59.24;52.28;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:11:32;7.20;7.20;7.20;7.00;60.07;60.07;60.06;59.91;52.88;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:13:57;7.44;7.44;7.44;7.23;62.11;62.10;62.10;61.95;54.67;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:16:23;7.87;7.87;7.87;7.65;65.66;65.66;65.66;65.50;57.80;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:18:49;8.67;8.66;8.64;8.35;71.71;71.71;71.70;71.48;63.03;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:21:15;9.21;9.19;9.06;8.63;73.97;73.97;73.94;73.57;64.64;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:23:40;9.24;9.23;9.17;8.83;75.78;75.78;75.76;75.49;66.49;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:26:06;9.16;9.16;9.16;8.89;76.34;76.34;76.33;76.14;67.18;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:28:32;10.77;10.76;10.72;10.36;88.88;88.87;88.86;88.58;78.07;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:30:58;11.02;11.01;10.91;10.46;89.73;89.72;89.70;89.33;78.61;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:33:23;11.48;11.46;11.31;10.78;92.43;92.42;92.39;91.94;80.80;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:35:49;12.33;12.30;12.06;11.38;97.41;97.40;97.36;96.76;84.83;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:38:15;12.71;12.69;12.47;11.82;101.24;101.23;101.19;100.62;88.31;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:40:41;12.66;12.63;12.40;11.74;100.57;100.56;100.52;99.94;87.69;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:43:06;12.50;12.49;12.33;11.76;100.80;100.79;100.76;100.28;88.14;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:45:32;12.88;12.86;12.66;12.04;103.12;103.12;103.08;102.54;90.05;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:47:58;12.51;12.50;12.42;11.96;102.59;102.58;102.56;102.19;90.01;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:50:24;12.89;12.87;12.72;12.14;104.10;104.09;104.06;103.57;91.05;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:52:49;13.24;13.20;12.85;12.02;102.81;102.80;102.73;101.98;89.22;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:55:15;13.84;13.78;13.30;12.27;104.79;104.77;104.68;103.73;90.46;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T02:57:41;13.73;13.69;13.31;12.42;106.24;106.23;106.16;105.35;92.12;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:00:07;13.36;13.33;13.05;12.31;105.36;105.35;105.29;104.64;91.72;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:02:33;13.42;13.38;13.04;12.20;104.40;104.38;104.32;103.57;90.63;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:04:59;14.10;14.06;13.68;12.78;109.27;109.25;109.18;108.37;94.78;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:07:24;13.67;13.64;13.39;12.68;108.64;108.63;108.58;107.96;94.73;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:09:50;13.79;13.76;13.44;12.63;108.05;108.04;107.98;107.25;93.94;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:12:16;14.70;14.65;14.23;13.27;113.44;113.43;113.34;112.47;98.32;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:14:42;15.07;15.02;14.62;13.66;116.86;116.85;116.77;115.91;101.39;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:17:07;14.65;14.62;14.33;13.53;115.85;115.84;115.79;115.09;100.91;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:19:33;13.82;13.80;13.53;12.80;109.59;109.58;109.53;108.89;95.51;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:21:59;14.70;14.66;14.25;13.28;113.60;113.59;113.51;112.64;98.48;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:24:25;14.93;14.89;14.56;13.70;117.30;117.29;117.23;116.47;102.05;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:26:51;14.33;14.30;14.07;13.35;114.35;114.34;114.29;113.67;99.79;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:29:17;14.97;14.91;14.41;13.32;113.81;113.79;113.69;112.69;98.32;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:31:55;15.26;15.20;14.70;13.61;116.27;116.25;116.15;115.15;100.49;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:34:26;14.40;14.37;14.11;13.36;114.41;114.40;114.35;113.69;99.75;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:36:52;15.09;15.05;14.76;13.95;119.48;119.47;119.42;118.71;104.11;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:39:18;15.56;15.50;14.93;13.74;117.36;117.34;117.23;116.14;101.22;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:41:44;14.77;14.72;14.25;13.21;112.87;112.85;112.76;111.81;97.62;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:44:10;15.08;15.03;14.65;13.72;117.33;117.32;117.25;116.41;101.87;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:46:35;14.36;14.33;14.09;13.38;114.58;114.57;114.53;113.90;99.99;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:49:01;15.50;15.45;14.99;13.95;119.23;119.22;119.13;118.18;103.27;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:51:27;15.22;15.16;14.64;13.53;115.60;115.58;115.48;114.46;99.85;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:53:53;14.78;14.72;14.21;13.13;112.13;112.11;112.01;111.01;96.83;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:56:18;14.70;14.65;14.19;13.16;112.50;112.48;112.39;111.46;97.33;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T03:58:44;15.16;15.12;14.73;13.79;118.01;117.99;117.92;117.08;102.46;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:01:10;14.58;14.53;14.09;13.09;111.90;111.89;111.80;110.89;96.87;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:03:36;14.31;14.27;13.88;12.97;110.90;110.88;110.81;109.98;96.19;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:06:02;15.19;15.14;14.73;13.76;117.71;117.70;117.62;116.75;102.11;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:08:28;17.18;17.12;16.56;15.34;131.06;131.04;130.93;129.81;113.31;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:10:54;19.48;19.37;18.42;16.61;141.51;141.48;141.31;139.60;121.05;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:13:20;20.12;19.98;18.73;16.51;140.31;140.27;140.04;137.91;118.89;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:15:45;18.49;18.38;17.41;15.60;132.81;132.78;132.60;130.88;113.32;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:18:11;18.45;18.33;17.22;15.24;129.58;129.54;129.34;127.44;109.99;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:20:38;17.56;17.45;16.47;14.67;124.83;124.80;124.62;122.91;106.26;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:25:39;15.99;15.92;15.31;14.05;119.95;119.93;119.81;118.65;103.34;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:28:06;20.39;20.23;18.86;16.45;139.72;139.68;139.43;137.12;117.91;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:30:31;19.62;19.50;18.47;16.55;140.97;140.94;140.75;138.93;120.29;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:32:57;20.22;20.07;18.72;16.35;138.80;138.76;138.51;136.24;117.18;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:35:23;16.57;16.49;15.72;14.23;121.28;121.26;121.11;119.71;103.91;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:37:49;14.65;14.60;14.07;12.96;110.70;110.68;110.58;109.56;95.51;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:40:15;15.80;15.73;15.09;13.80;117.73;117.71;117.59;116.39;101.28;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:42:41;17.41;17.33;16.60;15.13;129.08;129.06;128.92;127.55;110.92;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:45:07;13.78;13.75;13.47;12.72;108.91;108.90;108.84;108.18;94.85;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:47:33;13.93;13.91;13.65;12.91;110.55;110.54;110.49;109.84;96.35;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:50:00;26.73;26.54;24.86;21.88;185.94;185.89;185.58;182.72;157.47;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:52:26;22.54;22.38;20.90;18.30;155.42;155.37;155.10;152.60;131.35;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:54:51;15.81;15.76;15.34;14.35;122.71;122.69;122.61;121.72;106.48;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:57:17;14.85;14.80;14.42;13.49;115.38;115.37;115.29;114.46;100.14;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T04:59:43;14.44;14.41;14.05;13.18;112.79;112.78;112.71;111.93;97.99;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:02:10;14.68;14.64;14.32;13.48;115.37;115.35;115.29;114.55;100.36;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:04:37;13.94;13.91;13.68;12.98;111.22;111.21;111.16;110.56;97.05;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:07:04;14.10;14.07;13.85;13.16;112.73;112.72;112.68;112.08;98.42;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:09:29;18.96;18.89;18.25;16.86;144.06;144.04;143.92;142.65;124.45;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:11:55;24.75;24.58;23.08;20.40;173.42;173.38;173.10;170.53;147.13;0.69
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:14:21;17.11;17.07;16.63;15.57;133.18;133.16;133.08;132.13;115.62;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:16:47;17.07;17.02;16.59;15.53;132.83;132.81;132.73;131.78;115.32;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:19:13;18.74;18.71;18.42;17.50;149.96;149.95;149.89;149.10;130.93;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:21:39;23.28;23.21;22.56;21.05;180.03;180.00;179.88;178.51;156.10;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:24:07;25.69;25.60;24.76;22.94;196.02;195.99;195.83;194.16;169.48;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:26:36;32.85;32.67;31.01;27.89;237.62;237.56;237.26;234.31;203.06;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:29:02;31.31;31.13;29.53;26.51;225.84;225.79;225.50;222.65;192.88;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:31:28;35.63;35.34;32.71;28.22;239.28;239.20;238.72;234.38;200.93;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:33:53;38.04;37.66;34.26;28.68;242.35;242.25;241.63;236.18;200.78;0.72
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:36:20;34.77;34.51;32.11;27.96;237.37;237.30;236.86;232.86;200.13;0.71
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:38:46;36.56;36.18;32.79;27.26;230.18;230.08;229.46;224.06;190.10;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:41:12;32.71;32.46;30.18;26.23;222.61;222.54;222.12;218.32;187.54;0.70
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:43:38;43.82;43.32;38.91;31.81;268.14;268.01;267.21;260.25;219.74;0.74
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:46:04;31.17;30.94;28.91;25.33;215.18;215.12;214.75;211.31;181.92;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:48:30;21.34;21.32;21.11;20.24;173.53;173.52;173.47;172.74;151.99;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:50:56;20.52;20.50;20.28;19.43;166.57;166.56;166.51;165.80;145.85;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:53:22;19.23;19.16;18.54;17.17;146.74;146.72;146.60;145.35;126.88;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:55:49;17.41;17.37;17.00;16.03;137.21;137.20;137.13;136.27;119.44;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T05:58:16;19.34;19.32;19.15;18.38;157.67;157.66;157.62;156.99;138.16;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:00:42;22.08;22.01;21.41;20.00;171.02;171.00;170.88;169.61;148.33;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:03:07;23.17;23.07;22.26;20.52;175.23;175.21;175.05;173.45;151.23;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:05:34;20.01;19.97;19.57;18.47;158.13;158.11;158.03;157.07;137.71;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:08:04;17.31;17.27;16.93;15.99;136.95;136.94;136.87;136.04;119.30;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:10:30;17.72;17.67;17.27;16.24;139.00;138.99;138.91;138.00;120.88;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:12:55;16.86;16.84;16.59;15.78;135.19;135.18;135.13;134.44;118.08;0.61
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:15:33;16.95;16.93;16.74;16.01;137.30;137.29;137.25;136.65;120.17;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:18:05;18.02;17.98;17.61;16.62;142.25;142.24;142.16;141.28;123.86;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:20:33;18.38;18.33;17.85;16.70;142.90;142.88;142.79;141.75;124.03;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:22:58;18.88;18.84;18.43;17.36;148.59;148.58;148.50;147.55;129.30;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:25:25;17.17;17.13;16.76;15.79;135.21;135.20;135.13;134.27;117.68;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:27:51;17.64;17.61;17.28;16.34;139.98;139.96;139.90;139.08;122.01;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:30:18;21.32;21.28;20.87;19.72;168.88;168.86;168.78;167.78;147.14;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:32:45;21.22;21.17;20.71;19.51;167.05;167.03;166.95;165.89;145.38;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:35:11;21.23;21.16;20.62;19.30;165.07;165.05;164.94;163.76;143.29;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:37:37;21.00;20.95;20.45;19.20;164.34;164.32;164.22;163.11;142.83;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:40:03;21.85;21.81;21.38;20.19;172.90;172.88;172.79;171.75;150.61;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:42:29;22.37;22.31;21.79;20.48;175.23;175.21;175.11;173.94;152.34;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:44:55;34.86;34.69;33.17;30.17;257.37;257.32;257.04;254.24;220.95;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:47:21;31.13;30.94;29.20;26.01;221.39;221.33;221.01;217.98;188.47;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:49:47;28.69;28.58;27.56;25.41;217.01;216.97;216.78;214.80;187.28;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:52:13;29.10;28.99;27.96;25.77;220.14;220.11;219.91;217.90;189.99;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:54:39;27.15;27.09;26.51;24.99;213.91;213.89;213.78;212.43;186.18;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:57:05;30.02;29.88;28.62;26.09;222.59;222.55;222.31;219.95;191.27;0.68
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T06:59:31;26.40;26.31;25.50;23.68;202.45;202.42;202.27;200.62;175.24;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T07:01:56;23.30;23.22;22.45;20.77;177.45;177.43;177.28;175.74;153.37;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T07:04:22;20.91;20.86;20.47;19.36;165.83;165.81;165.73;164.76;144.53;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T07:06:48;22.08;22.04;21.66;20.52;175.80;175.79;175.71;174.72;153.34;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T07:09:14;22.36;22.29;21.69;20.25;173.18;173.16;173.04;171.75;150.21;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T07:11:40;21.45;21.42;21.16;20.22;173.31;173.30;173.25;172.45;151.62;0.63
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T07:14:08;23.07;22.99;22.35;20.85;178.28;178.26;178.14;176.78;154.57;0.64
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T07:16:33;23.63;23.55;22.82;21.18;181.06;181.03;180.89;179.40;156.69;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T07:18:59;26.90;26.82;26.16;24.53;209.92;209.90;209.77;208.32;182.36;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T07:21:26;28.14;28.04;27.13;25.12;214.70;214.67;214.49;212.66;185.62;0.67
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T07:23:52;25.77;25.68;24.88;23.09;197.33;197.30;197.15;195.51;170.74;0.65
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T07:26:18;24.59;24.55;24.18;22.99;196.96;196.95;196.87;195.85;172.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T07:28:46;22.39;22.32;21.71;20.28;173.43;173.41;173.29;171.99;150.42;0.66
70218;SPS30;57609;49.76860130;18.31600130;2023-06-14T07:31:13;23.62;23.54;22.84;21.25;181.65;181.63;181.49;180.04;157.32;0.66
