sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:00:56;100163.00;;;14.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:03:40;100172.00;;;13.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:06:34;100177.00;;;12.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:09:18;100168.00;;;13.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:12:02;100178.00;;;13.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:14:46;100178.00;;;13.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:17:31;100173.00;;;12.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:20:15;100180.00;;;12.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:23:00;100178.00;;;13.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:25:45;100172.00;;;13.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:28:29;100168.00;;;14.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:31:13;100166.00;;;14.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:33:58;100167.00;;;14.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:36:42;100157.00;;;14.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:39:27;100159.00;;;14.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:42:22;100161.00;;;14.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:45:07;100166.00;;;14.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:47:51;100165.00;;;14.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:50:38;100158.00;;;14.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:53:26;100157.00;;;12.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:56:11;100164.00;;;12.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T00:58:57;100171.00;;;13.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:01:42;100166.00;;;12.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:04:26;100168.00;;;11.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:07:12;100162.00;;;11.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:13:10;100172.00;;;11.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:15:56;100170.00;;;12.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:18:41;100167.00;;;13.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:21:26;100167.00;;;13.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:24:12;100159.00;;;13.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:26:56;100159.00;;;14.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:29:41;100168.00;;;14.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:32:32;100153.00;;;13.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:35:28;100161.00;;;14.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:38:13;100165.00;;;14.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:40:57;100161.00;;;14.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:43:47;100163.00;;;14.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:46:32;100151.00;;;13.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:49:17;100149.00;;;13.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:52:01;100157.00;;;13.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:54:46;100148.00;;;12.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T01:57:31;100154.00;;;11.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:00:17;100150.00;;;11.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:03:02;100152.00;;;12.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:05:52;100156.00;;;11.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:08:37;100152.00;;;11.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:11:30;100157.00;;;12.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:14:16;100163.00;;;11.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:17:01;100158.00;;;11.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:19:46;100155.00;;;12.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:22:30;100152.00;;;12.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:25:14;100147.00;;;12.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:27:59;100152.00;;;12.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:30:43;100151.00;;;12.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:33:28;100149.00;;;11.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:36:12;100148.00;;;11.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:38:57;100148.00;;;11.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:41:44;100147.00;;;11.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:44:28;100151.00;;;11.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:47:13;100161.00;;;12.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:49:58;100152.00;;;12.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:52:42;100158.00;;;13.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:55:28;100161.00;;;13.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T02:58:13;100159.00;;;14.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:01:00;100167.00;;;14.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:03:47;100164.00;;;14.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:06:31;100169.00;;;14.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:09:17;100180.00;;;13.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:12:04;100181.00;;;14.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:14:49;100181.00;;;14.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:17:37;100179.00;;;14.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:20:23;100184.00;;;15.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:23:08;100183.00;;;15.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:25:52;100190.00;;;15.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:28:37;100189.00;;;15.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:31:21;100189.00;;;14.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:34:06;100192.00;;;15.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:36:51;100195.00;;;15.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:39:36;100189.00;;;15.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:42:20;100186.00;;;15.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:45:06;100183.00;;;16.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:47:51;100175.00;;;14.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:50:36;100178.00;;;14.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:53:24;100179.00;;;14.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:56:11;100182.00;;;14.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T03:59:00;100178.00;;;13.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:01:46;100180.00;;;14.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:04:34;100175.00;;;13.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:07:20;100176.00;;;13.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:10:05;100185.00;;;14.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:12:52;100182.00;;;14.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:15:39;100181.00;;;14.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:18:26;100183.00;;;14.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:21:11;100186.00;;;14.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:23:56;100189.00;;;14.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:26:43;100183.00;;;14.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:29:38;100179.00;;;14.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:32:27;100182.00;;;14.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:35:14;100174.00;;;15.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:38:01;100176.00;;;15.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:40:48;100172.00;;;15.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:43:37;100168.00;;;15.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:46:23;100163.00;;;15.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:49:07;100165.00;;;15.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:52:02;100158.00;;;15.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:54:52;100151.00;;;15.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T04:57:38;100154.00;;;15.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:00:22;100154.00;;;16.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:03:07;100157.00;;;16.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:05:52;100158.00;;;15.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:08:40;100154.00;;;16.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:11:26;100160.00;;;16.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:14:14;100152.00;;;16.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:16:59;100160.00;;;16.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:19:43;100149.00;;;16.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:22:28;100160.00;;;16.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:25:13;100160.00;;;16.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:27:58;100161.00;;;16.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:30:42;100163.00;;;16.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:33:27;100157.00;;;17.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:36:12;100163.00;;;17.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:38:56;100156.00;;;17.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:41:43;100161.00;;;17.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:44:28;100152.00;;;17.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:47:12;100148.00;;;18.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:49:56;100161.00;;;18.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:52:41;100153.00;;;18.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:55:26;100148.00;;;18.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T05:58:10;100160.00;;;18.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:00:54;100150.00;;;18.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:03:39;100152.00;;;18.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:06:23;100149.00;;;18.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:09:07;100150.00;;;18.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:11:52;100140.00;;;19.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:14:37;100145.00;;;18.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:17:24;100148.00;;;18.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:20:10;100141.00;;;19.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:23:00;100136.00;;;19.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:25:46;100128.00;;;19.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:28:32;100133.00;;;19.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:31:18;100129.00;;;19.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:34:05;100128.00;;;20.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:36:49;100125.00;;;20.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:39:34;100137.00;;;20.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:42:18;100116.00;;;21.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:45:09;100126.00;;;21.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:47:53;100124.00;;;20.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:50:39;100125.00;;;19.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:53:24;100125.00;;;20.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:56:08;100118.00;;;20.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T06:58:53;100124.00;;;21.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:01:37;100121.00;;;20.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:04:23;100122.00;;;21.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:07:16;100117.00;;;20.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:10:00;100117.00;;;20.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:12:48;100114.00;;;21.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:15:33;100108.00;;;22.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:18:17;100111.00;;;22.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:21:02;100112.00;;;23.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:23:47;100111.00;;;23.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:26:32;100110.00;;;23.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:29:16;100113.00;;;22.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:32:01;100118.00;;;22.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:34:45;100129.00;;;21.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:37:30;100117.00;;;21.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:40:15;100119.00;;;21.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:42:59;100118.00;;;21.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:45:44;100121.00;;;22.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:48:28;100128.00;;;22.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:51:12;100129.00;;;22.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:53:59;100130.00;;;22.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:56:44;100131.00;;;23.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T07:59:29;100131.00;;;23.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:02:14;100118.00;;;24.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:04:58;100128.00;;;24.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:07:43;100128.00;;;23.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:10:28;100126.00;;;23.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:13:12;100118.00;;;24.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:15:57;100119.00;;;24.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:18:42;100116.00;;;24.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:21:27;100113.00;;;24.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:24:13;100119.00;;;22.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:26:57;100117.00;;;23.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:29:44;100115.00;;;24.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:32:30;100112.00;;;23.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:35:15;100124.00;;;23.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:38:00;100121.00;;;22.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:40:44;100119.00;;;23.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:43:29;100122.00;;;23.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:46:13;100117.00;;;24.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:49:01;100118.00;;;24.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:51:45;100117.00;;;24.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:54:31;100116.00;;;24.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T08:57:18;100120.00;;;24.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:00:05;100104.00;;;25.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:02:56;100114.00;;;24.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:05:41;100112.00;;;24.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:08:27;100105.00;;;25.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:11:16;100105.00;;;25.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:14:02;100117.00;;;25.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:16:47;100110.00;;;25.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:19:31;100110.00;;;25.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:22:18;100111.00;;;25.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:25:02;100112.00;;;24.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:27:46;100104.00;;;24.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:30:31;100095.00;;;25.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:33:18;100098.00;;;25.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:36:03;100101.00;;;26.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:38:59;100104.00;;;26.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:41:44;100098.00;;;27.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:44:33;100103.00;;;27.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:47:17;100103.00;;;24.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:50:01;100105.00;;;25.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:52:47;100100.00;;;26.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:55:36;100095.00;;;26.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T09:58:24;100101.00;;;27.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:01:10;100095.00;;;28.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:04:06;100090.00;;;29.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:06:51;100103.00;;;29.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:09:37;100102.00;;;28.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:12:23;100103.00;;;27.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:15:15;100100.00;;;26.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:24:12;100091.00;;;26.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:26:58;100099.00;;;26.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:30:05;100079.00;;;28.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:38:59;100093.00;;;27.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:41:53;100096.00;;;29.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:44:38;100103.00;;;28.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:47:25;100098.00;;;28.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:50:10;100096.00;;;29.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:52:57;100100.00;;;30.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T10:58:51;100092.00;;;30.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:01:37;100092.00;;;30.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:04:22;100011.00;;;29.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:07:23;100013.00;;;34.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:13:20;100010.00;;;31.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:16:18;100014.00;;;36.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:19:05;100016.00;;;34.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:21:49;100073.00;;;32.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:24:34;100040.00;;;33.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:27:19;100085.00;;;35.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:30:06;100086.00;;;35.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:32:52;100049.00;;;37.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:35:36;100030.00;;;36.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:38:21;100012.00;;;39.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:41:05;100009.00;;;39.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:43:52;100117.00;;;38.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:46:43;100117.00;;;36.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:49:28;100123.00;;;33.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:52:13;100116.00;;;31.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:54:58;100108.00;;;30.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T11:57:43;100008.00;;;32.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:00:28;100004.00;;;36.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:03:15;100011.00;;;39.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:06:09;100020.00;;;41.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:08:57;100039.00;;;40.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:11:42;100059.00;;;41.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:14:31;100097.00;;;42.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:17:17;100070.00;;;40.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:20:05;100083.00;;;38.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:22:52;100124.00;;;35.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:25:46;100133.00;;;32.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:28:32;100136.00;;;30.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:31:17;100131.00;;;30.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:34:02;100088.00;;;31.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:36:47;100070.00;;;34.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:39:31;100075.00;;;35.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:42:17;100039.00;;;36.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:45:02;100051.00;;;38.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:47:47;100050.00;;;34.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:50:31;100040.00;;;35.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:53:16;100035.00;;;35.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:56:01;100042.00;;;36.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T12:58:45;100051.00;;;35.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:01:30;100061.00;;;29.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:04:14;100042.00;;;31.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:06:58;100039.00;;;33.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:09:43;100039.00;;;37.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:12:27;100036.00;;;36.40
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:15:15;100058.00;;;36.80
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:17:59;100057.00;;;36.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:20:47;100086.00;;;37.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:23:35;100088.00;;;36.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:26:20;100091.00;;;32.20
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:29:05;100094.00;;;29.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:31:49;100050.00;;;29.50
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:34:34;100049.00;;;31.10
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:37:18;100029.00;;;31.00
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:40:03;100029.00;;;31.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:42:47;100023.00;;;33.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:45:32;100030.00;;;35.60
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:48:17;100024.00;;;36.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:51:02;100067.00;;;36.30
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:53:48;100064.00;;;33.90
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:56:33;100074.00;;;32.70
66564;BMP180;65655;50.14565455;30.66595290;2023-06-14T13:59:17;100073.00;;;32.90
