sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:01:02;24.53;31.77
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:04:04;24.53;31.91
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:07:07;24.53;31.90
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:10:12;24.50;31.81
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:13:14;24.50;31.65
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:16:16;24.46;31.64
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:19:18;24.45;31.71
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:22:21;24.43;31.68
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:25:25;24.44;31.67
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:28:30;24.40;31.56
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:31:32;24.38;31.68
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:34:34;24.39;31.71
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:37:36;24.36;31.80
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:40:39;24.36;31.83
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:43:41;24.34;32.05
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:46:44;24.33;31.92
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:49:47;24.32;32.10
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:52:52;24.30;32.13
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:55:54;24.30;32.21
56483;HTU21D;42385;0.000;0.000;2023-06-14T00:58:56;24.30;32.28
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:01:59;24.27;32.41
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:05:01;24.25;32.39
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:11:55;24.23;32.73
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:15:06;24.20;32.69
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:18:10;24.20;32.67
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:21:24;24.17;32.50
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:24:27;24.19;32.63
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:27:33;24.16;32.41
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:30:36;24.14;32.54
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:33:39;24.15;32.58
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:36:43;24.13;32.63
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:39:47;24.12;32.57
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:42:51;24.10;32.55
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:45:54;24.09;32.59
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:48:57;24.08;32.58
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:52:00;24.04;32.63
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:55:02;24.06;32.81
56483;HTU21D;42385;0.000;0.000;2023-06-14T01:58:06;24.01;32.86
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:01:08;24.03;32.77
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:04:10;24.01;32.83
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:07:13;23.98;32.82
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:10:15;23.98;32.86
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:13:18;23.94;32.87
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:16:21;23.94;32.87
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:19:23;23.90;32.85
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:22:26;23.90;32.90
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:25:28;23.88;32.97
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:28:30;23.88;33.15
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:31:33;23.86;33.11
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:34:35;23.85;33.17
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:37:37;23.83;33.16
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:40:40;23.83;33.34
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:43:43;23.82;33.40
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:46:45;23.80;33.43
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:49:48;23.79;33.51
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:52:50;23.75;33.57
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:55:53;23.76;33.63
56483;HTU21D;42385;0.000;0.000;2023-06-14T02:58:56;23.76;33.74
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:01:59;23.75;33.63
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:05:01;23.74;33.68
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:08:04;23.72;33.79
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:11:06;23.71;33.73
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:14:09;23.70;33.81
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:17:12;23.66;33.88
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:20:15;23.66;33.90
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:23:17;23.65;33.95
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:26:19;23.61;34.05
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:29:22;23.61;34.04
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:32:24;23.59;34.14
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:35:28;23.56;34.17
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:38:30;23.56;34.20
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:41:32;23.57;34.21
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:44:34;23.56;34.21
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:47:36;23.55;34.38
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:50:39;23.55;34.38
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:53:41;23.51;34.40
56483;HTU21D;42385;0.000;0.000;2023-06-14T03:57:03;23.52;34.47
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:00:10;23.49;34.50
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:03:14;23.47;34.55
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:06:17;23.47;34.65
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:09:20;23.49;34.70
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:12:22;23.49;34.66
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:15:24;23.47;34.70
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:18:29;23.44;34.76
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:21:31;23.44;34.83
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:24:36;23.44;34.87
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:27:38;23.46;34.96
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:30:40;23.42;35.09
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:33:42;23.42;35.19
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:36:45;23.43;35.28
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:39:55;23.41;35.31
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:42:58;23.40;35.44
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:46:00;23.42;35.31
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:49:04;23.43;35.40
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:52:06;23.43;35.47
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:55:11;23.41;35.50
56483;HTU21D;42385;0.000;0.000;2023-06-14T04:58:15;23.42;35.28
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:01:17;23.43;35.21
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:04:20;23.44;35.29
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:07:23;23.46;35.39
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:10:25;23.46;35.37
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:13:28;23.46;35.34
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:16:30;23.49;35.36
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:19:32;23.46;35.40
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:22:34;23.47;35.39
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:25:36;23.51;35.53
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:28:38;23.53;35.46
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:31:41;23.54;35.44
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:34:43;23.53;35.48
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:37:45;23.55;35.50
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:40:48;23.58;35.66
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:43:50;23.64;35.73
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:46:53;23.60;35.65
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:49:55;23.62;35.82
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:52:57;23.65;35.60
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:56:00;23.65;35.74
56483;HTU21D;42385;0.000;0.000;2023-06-14T05:59:02;23.68;35.77
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:02:04;23.72;35.74
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:05:06;23.73;35.77
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:08:09;23.72;35.74
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:11:12;23.74;35.67
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:14:14;23.77;35.62
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:17:16;23.76;35.57
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:20:18;23.74;35.49
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:23:20;23.77;35.21
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:26:23;23.81;35.33
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:29:25;23.83;35.23
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:32:27;23.87;35.47
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:35:29;23.87;35.23
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:38:32;23.88;35.21
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:41:35;23.89;35.05
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:44:39;23.87;35.21
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:47:41;23.88;35.24
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:50:43;23.91;35.42
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:53:48;23.96;35.35
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:56:54;23.99;35.39
56483;HTU21D;42385;0.000;0.000;2023-06-14T06:59:56;24.02;35.42
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:02:58;24.03;35.22
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:06:01;24.08;35.20
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:09:03;24.12;35.11
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:12:09;24.15;35.07
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:15:12;24.17;35.15
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:18:14;24.18;35.04
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:21:17;24.24;35.14
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:24:19;24.25;35.02
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:27:22;24.33;35.11
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:30:24;24.33;35.50
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:33:28;24.33;35.26
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:36:30;24.34;35.41
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:39:32;24.35;35.51
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:42:35;24.40;35.58
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:45:37;24.41;35.77
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:48:42;24.43;34.97
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:51:44;24.47;35.24
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:54:48;24.53;35.60
56483;HTU21D;42385;0.000;0.000;2023-06-14T07:57:50;24.53;35.46
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:00:52;24.56;35.74
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:03:54;24.66;35.66
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:06:56;24.59;35.06
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:09:59;24.63;35.42
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:13:02;24.68;35.67
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:16:04;24.72;35.80
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:19:06;24.71;35.92
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:22:11;24.68;35.06
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:25:14;24.69;35.46
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:28:16;24.78;35.73
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:31:18;24.85;35.44
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:34:21;24.84;35.47
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:37:25;24.82;35.37
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:40:30;24.78;35.38
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:43:32;24.85;35.34
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:46:35;24.90;35.57
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:49:38;24.94;35.62
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:52:44;24.92;34.99
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:55:50;24.93;35.52
56483;HTU21D;42385;0.000;0.000;2023-06-14T08:58:54;24.98;35.60
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:01:57;24.98;35.50
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:05:08;24.94;35.55
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:08:14;24.92;34.88
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:11:18;24.95;35.21
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:14:21;24.95;35.38
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:17:25;25.02;35.17
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:20:28;25.06;35.25
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:23:38;25.04;35.21
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:26:42;25.05;35.08
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:29:44;25.07;35.08
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:32:46;25.12;35.23
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:35:51;25.12;35.31
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:38:55;25.12;35.32
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:41:58;25.10;35.40
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:45:00;25.12;35.32
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:48:04;25.16;35.49
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:51:10;25.15;35.55
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:54:14;25.21;35.56
56483;HTU21D;42385;0.000;0.000;2023-06-14T09:57:21;25.19;35.78
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:00:24;25.21;35.56
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:03:28;25.22;35.60
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:06:50;25.20;35.76
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:09:53;25.23;35.67
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:12:55;25.24;35.66
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:16:00;25.24;35.67
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:19:11;25.21;35.60
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:22:39;25.24;35.31
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:25:56;25.27;35.12
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:28:59;25.28;34.90
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:32:11;25.29;34.72
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:35:15;25.31;34.31
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:38:19;25.32;34.34
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:41:36;25.33;34.15
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:44:40;25.34;34.10
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:47:57;25.30;33.96
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:51:02;25.33;33.80
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:54:04;25.34;33.96
56483;HTU21D;42385;0.000;0.000;2023-06-14T10:57:14;25.33;33.69
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:00:17;25.33;32.90
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:03:36;25.32;33.33
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:06:53;25.33;33.36
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:10:37;25.36;33.10
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:13:45;25.36;33.34
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:16:50;25.39;32.84
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:20:11;25.39;32.30
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:23:18;25.38;32.49
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:26:28;25.37;31.65
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:29:32;25.38;32.02
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:32:34;25.40;31.79
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:35:37;25.46;31.18
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:38:39;25.45;32.07
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:41:42;25.42;32.68
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:44:45;25.42;31.80
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:47:50;25.42;32.07
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:50:53;25.43;31.72
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:53:55;25.43;32.27
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:56:57;25.43;31.97
56483;HTU21D;42385;0.000;0.000;2023-06-14T11:59:59;25.44;31.68
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:03:06;25.45;31.52
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:06:08;25.46;31.39
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:09:11;25.44;31.25
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:12:17;25.53;30.74
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:15:22;25.52;30.52
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:18:31;25.54;30.07
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:21:36;25.56;29.66
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:24:43;25.54;31.10
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:27:46;25.57;30.58
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:30:48;25.60;30.89
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:33:53;25.59;30.93
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:36:56;25.61;31.16
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:39:58;25.60;31.35
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:43:01;25.64;31.16
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:46:03;25.64;30.84
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:49:07;25.64;30.53
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:52:10;25.64;30.58
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:55:12;25.67;30.52
56483;HTU21D;42385;0.000;0.000;2023-06-14T12:58:15;25.67;31.37
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:01:20;25.73;31.16
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:04:22;25.77;31.08
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:07:25;25.76;30.42
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:10:27;25.77;30.55
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:13:29;25.81;30.90
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:16:33;25.82;31.09
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:19:37;25.84;30.39
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:22:39;25.87;30.84
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:25:42;25.93;30.41
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:28:44;25.98;31.16
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:31:46;25.99;31.38
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:34:48;26.01;31.30
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:37:51;26.01;31.25
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:40:53;26.02;31.08
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:43:56;26.04;31.66
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:46:59;26.06;31.51
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:50:02;26.08;31.66
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:53:05;26.08;31.85
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:56:07;26.12;31.73
56483;HTU21D;42385;0.000;0.000;2023-06-14T13:59:09;26.16;31.83
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:02:12;26.16;31.64
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:05:14;26.16;31.92
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:08:16;26.21;31.79
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:11:19;26.25;31.88
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:14:21;26.24;31.93
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:17:25;26.27;32.09
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:20:29;26.32;32.22
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:23:32;26.33;32.28
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:26:34;26.34;32.22
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:29:36;26.34;32.38
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:32:38;26.33;32.26
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:35:41;26.37;32.05
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:38:47;26.39;32.09
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:41:49;26.42;32.02
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:44:52;26.40;31.57
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:47:54;26.42;32.00
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:50:56;26.43;32.12
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:53:59;26.47;32.11
56483;HTU21D;42385;0.000;0.000;2023-06-14T14:57:01;26.50;32.12
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:00:04;26.50;32.03
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:03:07;26.51;32.09
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:06:09;26.50;32.15
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:09:11;26.47;32.13
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:12:13;26.48;32.11
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:15:16;26.42;32.08
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:18:18;26.39;32.14
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:21:21;26.39;31.65
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:24:24;26.37;31.64
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:27:42;26.36;31.56
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:30:44;26.38;31.69
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:33:46;26.37;31.73
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:36:49;26.37;31.58
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:39:54;26.36;31.80
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:42:56;26.36;31.74
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:45:58;26.37;31.96
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:49:00;26.38;32.11
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:52:04;26.37;31.85
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:55:07;26.39;31.86
56483;HTU21D;42385;0.000;0.000;2023-06-14T15:58:10;26.39;31.93
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:01:12;26.38;31.47
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:04:14;26.38;31.80
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:07:16;26.38;31.70
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:10:18;26.38;32.22
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:13:21;26.39;31.88
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:16:23;26.37;32.27
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:19:25;26.37;32.29
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:22:27;26.35;32.29
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:25:29;26.33;32.22
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:28:31;26.30;32.61
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:31:34;26.27;32.47
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:34:36;26.26;32.52
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:37:38;26.22;32.15
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:40:40;26.20;32.67
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:43:42;26.16;32.15
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:46:44;26.13;31.84
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:49:47;26.11;31.57
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:52:49;26.07;32.37
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:55:51;26.06;32.20
56483;HTU21D;42385;0.000;0.000;2023-06-14T16:58:53;26.04;32.18
56483;HTU21D;42385;0.000;0.000;2023-06-14T17:02:00;25.99;32.47
56483;HTU21D;42385;0.000;0.000;2023-06-14T17:05:06;25.95;32.41
56483;HTU21D;42385;0.000;0.000;2023-06-14T17:08:09;25.93;32.10
56483;HTU21D;42385;0.000;0.000;2023-06-14T17:11:11;25.93;32.07
56483;HTU21D;42385;0.000;0.000;2023-06-14T17:14:13;25.91;32.66
56483;HTU21D;42385;0.000;0.000;2023-06-14T17:17:15;25.90;32.51
56483;HTU21D;42385;0.000;0.000;2023-06-14T17:20:18;25.87;32.51
56483;HTU21D;42385;0.000;0.000;2023-06-14T17:23:21;25.82;32.37
