sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31182;SDS011;17813;0.000;0.000;2023-06-14T00:00:37;4.40;;;3.93;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:03:08;4.43;;;3.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:05:37;5.70;;;3.83;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:08:08;6.43;;;3.87;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:10:36;4.50;;;3.83;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:13:04;4.77;;;3.97;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:15:33;6.07;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:18:00;4.30;;;3.70;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:20:28;4.47;;;3.37;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:22:58;3.97;;;3.67;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:25:26;4.93;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:27:56;5.10;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:30:24;4.60;;;3.93;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:32:56;4.13;;;3.83;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:35:23;3.93;;;3.47;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:37:51;5.43;;;3.70;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:40:21;5.27;;;3.93;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:42:48;4.27;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:45:15;6.33;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:47:42;4.70;;;3.53;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:50:12;4.17;;;3.87;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:52:39;4.27;;;3.87;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:55:06;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T00:57:33;6.40;;;3.93;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:00:03;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:02:36;4.00;;;3.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:05:05;4.17;;;3.77;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:13:01;4.10;;;3.70;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:15:46;4.07;;;3.67;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:18:16;4.13;;;3.73;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:20:44;4.63;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:23:18;3.70;;;3.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:25:48;3.70;;;3.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:28:18;4.93;;;3.63;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:30:47;6.57;;;4.20;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:33:24;4.73;;;4.07;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:35:53;5.00;;;4.23;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:38:23;4.17;;;3.77;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:40:52;5.80;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:43:22;4.20;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:45:50;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:48:21;4.50;;;4.07;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:50:52;4.10;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:53:19;4.17;;;3.73;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:55:46;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-06-14T01:58:14;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:00:44;6.90;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:03:15;4.33;;;3.70;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:05:45;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:08:12;4.20;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:10:39;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:13:05;4.50;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:15:32;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:18:04;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:20:31;3.90;;;3.57;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:22:58;5.83;;;4.20;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:25:28;5.23;;;4.73;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:27:55;5.00;;;4.20;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:30:22;5.73;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:32:49;4.97;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:35:16;4.43;;;4.03;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:37:43;6.20;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:40:13;4.77;;;4.37;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:42:40;4.63;;;4.20;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:45:07;4.67;;;4.27;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:47:34;5.13;;;4.47;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:50:01;5.00;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:52:29;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:54:58;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:57:25;5.47;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T02:59:52;4.90;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:02:19;6.00;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:04:46;4.80;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:07:12;5.90;;;4.43;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:09:45;6.33;;;4.63;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:12:12;4.53;;;4.13;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:14:40;4.90;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:17:07;5.00;;;4.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:19:36;5.40;;;4.70;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:22:03;5.43;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:24:30;4.57;;;4.17;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:27:02;4.90;;;4.50;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:29:29;5.27;;;4.47;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:31:57;4.97;;;4.43;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:34:26;4.70;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:36:53;5.37;;;4.57;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:39:20;4.70;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:41:47;5.03;;;4.53;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:44:15;5.20;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:46:46;4.70;;;4.23;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:49:13;5.33;;;4.43;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:51:41;6.83;;;5.83;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:54:08;6.00;;;4.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:56:35;4.87;;;4.33;;
31182;SDS011;17813;0.000;0.000;2023-06-14T03:59:02;4.97;;;4.47;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:01:29;6.73;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:03:57;4.30;;;3.93;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:06:24;4.27;;;3.73;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:08:58;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:11:29;3.77;;;3.47;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:13:57;3.97;;;3.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:16:25;4.10;;;3.57;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:18:52;6.30;;;3.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:21:20;3.77;;;3.47;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:23:49;3.60;;;3.30;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:26:18;3.70;;;3.30;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:28:46;3.67;;;3.30;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:31:13;4.63;;;3.33;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:33:42;4.20;;;3.28;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:36:20;3.63;;;3.33;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:38:50;3.65;;;3.30;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:41:21;4.25;;;3.28;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:43:59;3.40;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:46:27;4.75;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:48:55;3.63;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:51:22;3.13;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:53:56;3.75;;;3.08;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:56:24;4.10;;;2.85;;
31182;SDS011;17813;0.000;0.000;2023-06-14T04:58:52;3.80;;;2.97;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:01:20;3.15;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:03:48;3.10;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:06:17;2.88;;;2.58;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:08:47;2.67;;;2.47;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:11:28;3.00;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:13:55;3.42;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:16:23;3.42;;;2.63;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:18:53;2.85;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:21:20;2.60;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:23:47;2.72;;;2.53;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:26:15;2.75;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:28:41;3.95;;;2.67;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:31:08;4.32;;;2.88;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:33:37;3.10;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:36:04;2.97;;;2.67;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:38:31;3.47;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:40:58;3.63;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:43:25;3.35;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:45:55;4.20;;;2.92;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:48:22;2.95;;;2.67;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:50:50;3.22;;;2.78;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:53:17;3.67;;;2.78;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:55:44;3.15;;;2.85;;
31182;SDS011;17813;0.000;0.000;2023-06-14T05:58:13;3.13;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:00:41;3.30;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:03:10;5.95;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:05:38;3.20;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:08:06;3.35;;;3.05;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:10:33;3.50;;;2.95;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:13:01;3.28;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:15:27;3.60;;;3.28;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:18:01;3.22;;;2.92;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:20:28;3.53;;;3.22;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:22:57;3.78;;;3.47;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:25:30;3.03;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:27:57;3.17;;;2.97;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:30:26;3.53;;;3.22;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:32:53;3.83;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:35:22;3.75;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:37:49;3.47;;;3.08;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:40:16;3.65;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:42:44;5.80;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:45:17;3.28;;;2.97;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:47:44;3.33;;;3.03;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:50:11;3.03;;;2.83;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:52:39;3.35;;;3.13;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:55:06;3.92;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T06:57:38;3.97;;;3.17;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:00:05;3.13;;;2.83;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:02:35;3.58;;;2.83;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:05:02;3.10;;;2.78;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:07:31;3.25;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:09:58;3.25;;;3.03;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:12:32;3.65;;;3.05;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:15:06;3.78;;;2.92;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:17:38;3.47;;;3.15;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:20:05;6.00;;;3.15;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:22:43;3.33;;;3.03;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:25:14;3.10;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:27:44;3.30;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:30:13;3.25;;;3.05;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:32:40;3.00;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:35:09;3.33;;;3.03;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:37:36;3.75;;;2.95;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:40:03;3.40;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:42:33;3.05;;;2.85;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:45:01;3.22;;;2.67;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:47:30;4.53;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:49:57;3.40;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:52:31;3.20;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:55:00;5.45;;;3.22;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:57:29;3.55;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T07:59:57;2.60;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:02:28;4.13;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:04:55;3.20;;;2.53;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:07:23;2.85;;;2.55;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:09:52;3.40;;;2.95;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:12:19;3.05;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:14:46;3.25;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:17:13;4.10;;;2.42;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:19:40;3.03;;;2.65;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:22:08;3.75;;;2.88;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:24:37;2.70;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:27:06;3.00;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:29:33;2.78;;;2.58;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:32:00;5.05;;;2.65;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:37:33;3.15;;;2.85;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:40:29;3.38;;;2.95;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:42:56;3.70;;;2.95;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:45:26;3.72;;;2.95;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:47:59;4.20;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:50:39;3.30;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:53:07;3.03;;;2.78;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:55:37;3.10;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T08:58:05;4.22;;;3.08;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:00:38;3.00;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:03:07;2.90;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:05:39;3.03;;;2.83;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:08:10;2.75;;;2.55;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:10:37;4.97;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:13:09;3.10;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:15:36;3.20;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:18:04;2.90;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:20:33;2.70;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:23:01;3.05;;;2.63;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:25:42;3.03;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:28:15;3.10;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:30:42;2.70;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:33:16;3.83;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:35:50;5.07;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:38:19;4.35;;;2.72;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:40:46;2.97;;;2.65;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:43:13;2.90;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:45:40;2.75;;;2.55;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:48:12;4.75;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:50:49;3.33;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:53:17;3.53;;;2.88;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:55:51;2.80;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-06-14T09:58:20;3.05;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:00:52;3.30;;;2.42;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:03:29;2.83;;;2.63;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:05:58;2.70;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:08:29;4.07;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:10:59;2.65;;;2.45;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:13:26;4.85;;;2.47;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:18:53;5.53;;;2.38;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:24:40;3.63;;;2.38;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:27:10;2.70;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:32:21;3.65;;;2.75;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:34:53;4.70;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:37:30;3.10;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:39:59;4.28;;;2.55;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:42:33;2.75;;;2.55;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:45:00;3.40;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:47:28;4.15;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:50:06;3.13;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:52:34;3.00;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:55:16;3.47;;;2.92;;
31182;SDS011;17813;0.000;0.000;2023-06-14T10:57:57;4.97;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:00:24;5.03;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:05:49;2.88;;;2.65;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:11:08;4.03;;;2.67;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:13:38;3.33;;;2.83;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:16:13;4.60;;;2.95;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:18:44;3.15;;;2.83;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:21:15;3.40;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:23:51;3.50;;;3.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:26:29;3.35;;;3.05;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:28:59;3.35;;;3.05;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:35:26;3.47;;;3.15;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:37:54;3.28;;;2.85;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:40:26;3.58;;;3.05;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:43:00;3.42;;;3.05;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:45:28;3.80;;;2.83;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:47:57;3.25;;;2.95;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:50:24;3.10;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:53:01;3.83;;;2.83;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:55:38;3.55;;;2.85;;
31182;SDS011;17813;0.000;0.000;2023-06-14T11:58:06;3.22;;;2.65;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:00:36;6.55;;;2.95;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:03:10;3.15;;;2.85;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:05:43;3.03;;;2.83;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:08:10;2.75;;;2.55;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:10:42;2.80;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:13:22;3.42;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:15:56;3.38;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:18:37;5.10;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:21:06;3.05;;;2.78;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:23:49;2.92;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:26:17;3.10;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:28:47;2.70;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:31:14;3.03;;;2.72;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:33:43;2.90;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:36:15;3.13;;;2.53;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:38:43;2.65;;;2.45;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:41:12;3.00;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:43:59;4.10;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:46:32;2.80;;;2.45;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:49:00;2.83;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:51:28;2.45;;;2.25;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:53:55;2.40;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:56:22;2.80;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-06-14T12:58:50;2.65;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:01:18;2.22;;;2.13;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:03:51;2.50;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:06:32;3.22;;;2.47;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:09:25;2.40;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:18:21;2.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:20:48;2.40;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:23:16;2.60;;;2.38;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:25:50;2.63;;;2.42;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:28:18;2.60;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:30:46;2.40;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:33:13;3.30;;;2.47;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:35:42;2.20;;;2.08;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:38:11;4.35;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:40:40;2.30;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-06-14T13:43:07;2.50;;;2.30;;
