sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:00:12;22.70;79.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:02:41;22.70;78.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:05:07;22.70;77.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:07:38;22.60;77.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:10:07;22.60;78.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:12:33;22.60;78.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:14:59;22.50;78.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:17:27;22.50;78.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:19:56;22.50;78.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:22:22;22.40;78.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:24:50;22.40;79.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:27:16;22.40;79.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:29:41;22.30;79.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:32:07;22.30;79.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:34:33;22.30;79.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:36:59;22.20;79.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:39:25;22.20;79.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:41:50;22.20;79.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:44:17;22.10;79.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:46:44;22.10;79.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:49:14;22.10;79.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:51:42;22.00;79.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:54:08;22.00;79.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:56:35;21.90;79.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T00:59:02;21.90;79.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:01:28;22.00;79.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:03:54;21.90;79.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:06:41;21.90;80.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:09:18;22.00;81.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:12:07;22.00;81.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:14:38;22.00;80.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:17:04;21.90;81.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:19:30;21.90;80.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:22:01;21.80;80.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:24:27;21.70;80.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:26:57;21.70;80.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:29:25;21.60;81.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:31:53;21.40;82.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:34:20;21.50;82.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:36:46;21.50;82.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:39:14;21.50;82.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:41:41;21.50;81.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:44:08;21.50;81.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:46:35;21.50;81.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:49:01;21.50;82.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:51:27;21.50;82.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:53:53;21.50;83.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:56:18;21.60;83.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T01:58:45;21.60;83.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:01:11;21.60;82.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:03:38;21.60;81.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:06:04;21.60;80.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:08:30;21.80;79.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:10:55;21.70;79.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:13:21;21.70;80.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:15:46;21.60;79.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:18:16;21.70;78.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:20:41;21.70;79.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:23:07;21.60;80.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:25:33;21.60;80.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:27:58;21.50;80.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:30:24;21.50;79.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:32:50;21.50;79.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:35:16;21.40;80.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:37:42;21.40;80.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:40:08;21.60;78.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:42:34;21.70;78.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:45:00;21.60;79.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:47:25;21.70;78.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:49:51;21.70;78.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:52:17;21.70;79.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:54:42;21.70;78.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:57:08;21.70;78.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T02:59:36;21.50;79.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:02:02;21.50;79.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:04:28;21.60;78.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:06:54;21.50;79.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:09:20;21.60;78.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:11:46;21.60;78.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:14:12;21.60;78.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:16:39;21.40;79.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:19:05;21.30;80.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:21:31;21.30;80.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:23:57;21.20;80.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:26:23;21.20;81.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:28:48;21.10;81.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:31:15;21.10;82.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:33:41;21.10;81.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:36:07;21.00;81.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:38:33;21.10;82.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:40:59;21.00;82.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:43:25;21.00;82.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:45:50;21.10;82.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:48:16;21.10;81.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:50:42;21.30;79.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:53:08;21.40;79.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:55:34;21.40;79.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T03:58:00;21.30;80.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:00:26;21.30;79.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:02:52;21.30;79.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:05:19;21.20;80.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:07:47;21.20;80.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:10:15;21.20;80.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:12:41;21.20;80.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:15:07;21.20;80.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:17:34;21.20;81.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:20:00;21.10;81.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:22:26;21.00;81.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:24:55;21.10;81.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:27:22;21.10;81.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:29:55;21.10;81.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:32:28;21.10;80.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:34:58;21.20;80.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:37:25;21.30;79.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:39:54;21.30;79.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:42:21;21.30;79.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:44:51;21.40;79.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:47:17;21.40;79.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:49:43;21.40;79.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:52:10;21.40;79.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:54:36;21.40;80.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:57:06;21.40;79.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T04:59:32;21.40;79.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:01:58;21.40;79.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:04:25;21.50;79.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:06:52;21.40;79.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:09:20;21.50;79.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:11:46;21.50;79.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:14:13;21.50;79.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:16:40;21.60;79.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:19:06;21.60;79.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:21:32;21.50;79.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:23:59;21.50;80.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:26:24;21.60;79.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:28:57;21.50;80.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:31:23;21.50;80.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:33:50;21.50;80.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:36:15;21.60;79.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:38:41;21.60;80.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:41:07;21.60;79.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:43:32;21.70;79.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:45:58;21.70;79.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:48:23;21.70;79.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:50:49;21.70;80.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:53:15;21.80;80.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:55:40;21.80;80.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T05:58:06;21.80;80.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:00:31;21.80;79.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:02:57;21.90;79.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:05:23;21.90;79.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:07:49;21.90;79.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:10:15;21.80;81.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:12:44;21.80;82.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:15:12;21.80;82.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:17:38;21.70;82.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:20:05;21.90;82.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:22:34;22.00;82.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:25:00;22.10;81.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:27:25;22.00;81.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:29:51;22.00;80.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:32:17;22.10;80.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:34:43;22.00;80.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:37:09;22.00;80.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:39:34;22.00;80.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:42:00;22.10;80.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:44:26;22.10;81.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:46:51;22.10;79.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:49:17;22.10;79.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:51:43;22.20;80.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:54:10;22.30;78.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:56:36;22.40;76.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T06:59:01;22.50;77.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:01:27;22.40;78.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:03:54;22.30;79.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:06:21;22.30;79.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:08:46;22.30;80.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:11:14;22.40;80.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:13:39;22.40;78.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:16:05;22.50;79.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:18:31;22.50;79.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:20:57;22.50;79.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:23:23;22.60;80.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:25:49;22.60;79.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:28:15;22.60;79.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:30:41;22.70;79.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:33:07;22.60;80.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:35:33;22.70;79.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:37:59;22.70;80.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:40:25;22.80;79.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:42:50;22.90;79.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:45:16;23.00;78.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:47:42;23.00;79.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:50:08;23.00;79.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:52:33;23.00;78.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:54:59;23.10;78.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:57:25;23.10;78.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T07:59:51;23.10;78.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:02:16;23.20;78.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:04:42;23.20;78.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:07:08;23.30;78.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:09:35;23.30;77.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:12:03;23.40;78.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:14:29;23.40;78.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:16:55;23.50;77.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:19:20;23.50;76.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:21:46;23.50;77.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:24:12;23.60;77.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:26:38;23.70;79.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:29:04;23.80;79.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:31:32;23.90;77.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:33:58;23.90;77.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:36:23;23.90;77.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:38:49;24.00;79.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:41:21;24.00;77.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:43:47;24.00;78.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:46:14;24.00;78.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:48:42;24.00;77.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:51:09;24.00;78.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:53:36;24.10;78.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:56:08;24.10;77.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T08:58:40;24.10;77.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:01:09;24.10;78.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:03:37;24.10;78.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:06:06;24.20;77.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:08:34;24.10;77.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:11:01;24.10;78.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:13:27;24.20;78.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:15:52;24.10;78.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:18:19;24.10;78.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:20:45;24.20;77.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:23:13;24.30;77.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:25:43;24.30;77.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:28:09;24.40;75.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:30:36;24.40;74.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:33:02;24.50;74.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:35:28;24.50;74.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:37:56;24.50;76.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:40:22;24.50;75.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:42:47;24.50;75.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:45:13;24.60;76.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:47:41;24.60;77.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:50:07;24.60;76.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:52:33;24.60;76.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:54:59;24.60;76.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:57:26;24.60;76.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T09:59:55;24.60;74.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:02:35;24.70;72.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:05:07;24.80;73.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:07:49;24.80;71.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:10:17;24.80;71.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:12:44;24.80;72.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:15:15;24.80;70.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:23:37;24.90;66.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:26:03;24.90;66.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:28:28;24.90;67.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:31:11;24.90;67.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:33:56;25.00;63.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:41:34;25.10;65.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:46:38;25.20;61.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:49:04;25.30;60.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:51:59;25.30;63.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:54:23;25.40;63.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:56:52;25.30;64.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T10:59:19;25.30;65.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:04:50;25.10;62.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:07:44;25.00;64.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:12:47;25.00;65.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:15:14;25.10;62.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:17:48;25.20;62.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:20:14;25.30;62.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:22:44;25.40;62.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:25:11;25.30;62.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:27:37;25.30;63.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:30:03;25.30;63.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:32:32;25.40;64.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:34:58;25.40;62.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:37:26;25.40;62.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:39:56;25.40;63.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:42:23;25.50;64.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:44:49;25.50;61.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:47:15;25.50;62.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:49:41;25.40;65.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:52:07;25.60;63.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:54:33;25.60;61.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:56:59;25.60;63.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T11:59:25;25.60;62.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:01:53;25.60;62.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:04:29;25.60;63.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:06:55;25.70;63.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:09:21;25.70;62.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:11:49;25.60;61.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:14:15;25.80;63.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:16:42;25.80;60.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:19:13;25.90;60.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:21:39;25.90;59.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:24:09;25.90;60.30
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:26:41;25.80;62.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:29:07;25.80;63.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:31:33;25.90;62.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:33:59;25.90;63.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:36:24;25.90;62.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:38:51;26.00;61.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:41:19;26.10;61.20
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:43:46;26.00;62.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:46:12;26.10;65.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:48:38;26.10;63.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:51:03;26.10;63.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:53:29;26.10;63.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:55:54;26.10;62.10
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T12:58:20;26.10;59.90
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T13:00:46;26.10;59.80
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T13:03:12;26.10;61.00
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T13:05:38;26.10;59.60
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T13:08:07;26.10;60.50
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T13:10:34;26.00;61.40
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T13:13:00;26.00;59.70
25755;DHT22;13601;50.82780560;4.45806956;2023-06-14T13:15:26;25.90;60.00
