sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2023-06-14T00:00:07;31.12;29.46;34.43;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:00:18;30.93;29.07;33.75;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:00:28;31.11;29.27;33.51;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:00:38;30.79;28.94;34.38;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:00:52;30.85;28.86;33.79;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:01:03;31.09;29.07;33.67;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:01:16;30.93;29.31;33.67;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:01:26;30.94;29.13;34.70;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:01:37;31.45;29.69;34.58;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:01:48;31.47;29.61;34.86;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:01:58;31.22;29.25;40.42;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:02:08;31.20;29.34;38.07;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:02:19;31.09;29.19;39.18;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:02:29;32.64;29.43;39.05;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:02:39;31.32;29.42;36.51;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:02:49;30.89;29.13;32.96;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:03:00;30.91;29.41;33.82;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:03:10;31.36;29.31;34.39;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:03:21;32.55;29.72;35.72;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:03:32;37.29;31.05;42.75;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:03:43;45.18;40.84;47.54;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:03:53;45.71;43.97;47.38;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:04:04;43.71;37.77;47.26;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:04:18;44.33;36.50;52.09;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:04:30;45.44;35.79;50.90;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:04:40;33.85;30.67;38.12;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:04:51;31.84;30.16;33.94;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:05:02;32.08;30.08;34.89;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:05:13;31.59;29.93;34.44;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:05:24;31.66;29.71;34.63;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:05:34;31.26;29.37;34.53;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:05:48;31.21;29.26;37.84;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:05:59;31.28;28.55;37.36;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:06:09;31.39;29.69;34.93;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:06:19;31.16;29.38;34.11;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:06:29;31.30;28.94;36.31;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:06:40;31.33;29.47;33.99;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:06:51;31.21;29.50;33.66;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:07:02;30.98;29.25;33.69;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:07:12;30.97;29.04;33.65;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:07:33;31.18;29.36;36.33;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:07:44;31.46;29.17;38.76;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:07:54;43.20;33.00;49.51;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:08:04;48.58;46.73;50.23;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:08:17;43.29;35.54;49.14;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:08:28;35.29;32.13;38.09;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:08:39;34.41;31.97;37.04;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:08:50;34.25;31.13;37.88;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:09:01;32.46;30.54;34.70;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:09:11;32.48;29.98;34.58;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:09:27;32.09;29.86;35.69;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:09:37;32.03;29.87;35.72;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:09:48;31.74;29.88;34.21;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:09:58;31.81;29.75;34.54;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:10:09;31.71;29.40;34.34;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:10:19;31.45;29.46;34.16;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:10:29;31.18;28.75;35.23;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:10:41;30.99;29.38;33.76;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:10:52;30.89;29.30;33.48;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:11:02;31.07;29.67;34.55;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:11:12;31.13;29.44;35.15;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:11:22;31.14;29.22;34.61;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:11:33;31.04;29.22;33.65;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:11:43;31.43;29.50;35.49;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:11:54;31.07;29.33;34.28;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:12:04;31.04;29.31;35.38;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:12:16;31.10;28.72;34.72;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:12:26;31.19;29.18;38.42;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:12:36;31.11;29.09;33.39;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:12:46;31.18;29.04;34.70;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:12:57;30.98;29.03;36.36;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:13:09;31.02;29.45;32.94;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:13:19;31.17;29.16;34.34;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:13:30;30.93;29.14;33.38;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:13:40;30.84;28.94;34.57;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:13:51;30.82;28.68;34.20;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:14:01;31.11;29.31;35.95;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:14:12;31.01;29.32;35.58;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:14:23;31.07;29.39;35.66;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:14:34;30.97;29.43;34.03;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:14:44;30.91;29.03;33.59;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:14:54;30.94;29.22;34.90;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:15:05;30.83;28.93;33.61;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:15:15;30.86;29.02;33.89;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:15:26;30.70;28.81;32.93;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:15:36;30.74;29.08;33.56;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:15:46;30.89;29.07;35.24;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:15:57;30.97;29.50;33.19;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:16:07;31.20;29.39;34.10;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:16:18;31.28;29.18;34.93;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:16:29;30.87;29.03;33.39;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:16:40;31.04;29.28;34.42;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:16:52;31.29;29.08;34.45;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:17:02;30.91;29.18;33.82;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:17:13;30.66;28.75;33.44;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:17:26;31.04;29.09;37.53;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:17:40;31.15;29.32;33.74;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:17:50;31.31;29.05;34.30;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:18:01;31.03;29.28;35.68;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:18:11;31.11;29.25;34.37;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:18:22;31.39;29.32;34.68;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:18:36;31.24;29.19;38.05;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:18:46;30.74;29.27;33.24;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:18:57;30.84;28.82;33.44;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:19:10;31.11;29.14;33.77;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:19:20;31.61;28.79;36.05;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:19:31;31.53;29.64;33.49;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:19:44;31.68;28.98;34.95;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:19:54;31.01;28.88;33.81;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:20:06;31.46;29.18;34.71;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:20:17;31.32;29.32;35.31;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:20:28;31.59;29.42;38.45;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:20:38;31.75;29.37;34.69;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:20:49;31.85;29.54;37.45;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:21:00;31.88;29.48;35.48;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:21:12;31.69;29.03;35.46;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:21:22;31.60;29.42;33.86;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:21:32;31.22;29.42;36.76;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:21:43;31.42;29.58;35.30;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:21:53;31.67;29.43;34.48;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:22:03;31.43;29.42;34.24;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:22:13;31.23;29.41;33.25;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:22:24;31.48;29.38;35.94;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:22:34;31.68;29.31;34.63;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:22:46;31.85;29.54;34.70;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:22:58;32.19;29.36;36.88;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:23:08;31.68;29.56;34.85;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:23:19;31.39;29.06;37.58;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:23:29;32.08;29.50;34.78;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:23:39;32.10;29.47;35.43;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:23:50;31.90;29.54;35.37;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:24:00;31.74;29.52;34.91;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:24:10;31.60;29.60;34.30;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:24:21;31.49;29.44;34.23;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:24:31;31.21;29.37;33.48;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:24:41;31.28;29.28;33.99;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:24:52;31.31;29.35;33.80;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:25:02;31.38;29.39;34.37;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:25:12;31.68;29.57;34.82;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:25:23;31.84;29.81;34.59;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:25:34;32.19;29.15;36.93;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:25:44;32.24;29.36;36.74;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:25:54;33.56;30.22;38.08;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:26:04;43.59;34.80;48.44;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:26:15;48.36;45.77;50.49;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:26:25;49.05;46.95;50.82;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:26:36;43.81;36.30;48.82;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:26:46;36.58;33.92;38.32;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:26:57;34.63;32.79;36.25;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:27:07;35.03;32.65;36.98;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:27:17;33.35;30.61;36.55;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:27:27;32.24;30.22;35.04;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:27:38;32.49;30.61;35.20;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:27:48;32.20;30.02;36.25;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:27:58;32.46;30.26;35.26;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:28:08;32.04;30.08;36.24;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:28:19;32.73;29.87;36.73;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:28:29;32.10;30.22;34.52;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:28:39;32.52;29.96;35.37;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:28:50;32.26;30.19;34.86;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:29:01;31.93;29.59;36.76;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:29:11;32.24;30.08;36.00;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:29:21;31.83;29.19;35.06;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:29:31;31.76;29.37;35.20;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:29:42;31.53;29.14;34.04;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:29:52;31.78;29.78;34.58;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:30:02;31.64;29.34;33.78;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:30:13;31.38;29.68;33.57;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:30:23;31.51;29.57;35.46;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:30:34;31.43;29.84;34.80;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:30:44;31.31;29.46;35.13;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:30:56;31.20;29.48;37.83;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:31:06;31.48;29.25;35.34;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:31:17;31.65;29.86;35.10;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:31:27;31.66;29.73;34.86;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:31:37;31.59;29.38;34.83;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:31:47;31.66;29.41;35.19;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:31:58;32.09;29.81;39.83;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:32:08;31.87;29.57;34.38;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:32:18;32.26;29.65;35.16;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:32:29;31.93;29.54;35.19;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:32:39;31.76;29.48;34.18;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:32:50;31.82;29.83;34.12;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:33:01;32.08;29.98;34.91;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:33:11;31.77;29.46;34.50;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:33:22;32.18;29.92;34.62;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:33:32;32.25;29.73;35.16;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:33:42;31.92;29.50;36.37;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:33:52;31.81;29.48;34.59;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:34:03;31.84;29.70;34.48;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:34:13;32.17;29.41;36.14;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:34:23;31.96;29.32;34.51;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:34:34;31.97;29.24;35.57;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:34:44;31.31;29.22;34.30;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:34:54;31.49;29.65;35.83;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:35:05;31.05;29.33;35.41;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:35:15;30.95;29.24;36.54;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:35:25;31.08;29.27;33.11;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:35:36;31.00;29.23;33.54;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:35:46;31.09;29.23;39.05;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:35:57;31.00;29.15;32.98;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:36:07;31.29;29.55;36.66;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:36:17;31.45;29.36;35.63;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:36:27;31.28;29.40;34.92;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:36:37;31.06;29.15;34.78;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:36:48;31.29;29.40;33.90;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:36:58;31.80;29.78;35.43;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:37:09;31.57;29.62;34.72;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:37:19;31.93;29.90;35.95;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:37:29;31.72;29.52;35.12;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:37:40;31.32;29.43;33.48;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:37:50;31.67;29.56;35.13;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:38:00;31.45;29.63;33.63;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:38:11;31.82;29.65;34.49;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:38:21;30.96;29.54;33.61;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:38:32;31.12;29.44;33.78;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:38:42;31.29;29.53;33.81;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:38:52;31.22;29.33;35.07;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:39:03;31.59;29.47;34.99;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:39:13;31.19;29.37;33.36;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:39:24;31.50;29.35;34.03;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:39:34;31.70;29.72;34.29;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:39:44;31.25;29.49;35.33;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:39:55;31.08;29.15;33.47;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:40:05;31.19;29.20;34.25;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:40:15;31.21;29.60;33.68;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:40:26;31.00;29.17;35.19;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:40:36;30.92;29.33;33.28;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:40:46;30.78;29.14;33.13;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:40:57;30.93;29.46;33.74;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:41:07;31.10;29.37;34.53;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:41:17;31.07;29.48;33.00;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:41:27;31.28;29.46;36.34;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:41:38;31.06;29.15;33.75;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:41:48;31.45;29.53;40.06;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:41:58;31.51;29.55;34.90;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:42:09;31.57;29.23;37.83;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:42:23;31.13;29.09;34.24;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:42:34;31.93;29.00;34.52;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:42:44;31.92;29.25;34.80;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:42:54;32.34;29.50;35.13;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:43:05;31.24;29.40;34.59;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:43:15;31.04;29.03;32.94;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:43:26;30.91;29.25;34.49;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:43:36;30.82;29.41;33.82;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:43:46;30.91;29.05;33.64;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:43:57;30.86;29.24;34.23;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:44:07;30.76;29.31;37.42;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:44:17;30.80;28.99;32.87;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:44:28;30.71;29.16;36.46;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:44:38;30.71;29.09;33.71;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:44:48;30.76;29.09;34.64;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:44:59;30.90;29.43;36.03;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:45:10;30.75;28.91;33.10;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:45:20;30.65;29.07;33.84;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:45:30;30.78;29.17;33.19;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:45:41;30.69;28.79;32.88;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:45:51;30.87;29.10;35.15;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:46:02;30.75;29.16;34.56;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:46:12;30.87;29.10;33.65;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:46:22;30.71;28.89;34.33;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:46:33;30.92;29.07;33.94;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:46:44;31.04;29.27;33.67;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:46:55;31.34;29.24;33.98;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:47:05;31.49;29.25;33.78;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:47:16;31.93;29.23;35.06;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:47:26;31.89;29.06;35.34;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:47:37;31.36;29.25;35.20;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:47:48;31.54;29.62;34.33;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:48:03;31.38;29.20;35.58;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:48:13;31.24;29.69;33.62;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:48:23;31.54;29.59;37.09;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:48:34;31.80;29.31;36.90;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:48:45;31.49;29.30;34.86;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:48:56;31.50;29.21;34.46;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:49:06;31.60;29.25;35.51;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:49:17;31.64;29.46;34.51;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:49:27;31.77;29.38;34.84;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:49:39;31.89;29.41;35.96;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:49:49;31.63;28.71;35.35;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:50:00;31.46;29.42;35.00;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:50:11;31.11;28.67;34.11;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:50:23;30.79;29.19;33.11;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:50:33;30.97;29.20;33.78;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:50:44;31.22;29.15;34.26;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:50:58;31.56;29.28;35.42;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:51:12;32.04;29.64;35.76;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:51:22;31.91;29.85;37.32;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:51:32;38.35;30.65;44.37;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:51:42;47.74;43.49;50.08;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:51:53;50.53;46.99;52.84;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:52:03;48.52;43.06;52.66;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:52:14;40.60;37.23;45.36;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:52:25;38.49;35.88;40.69;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:52:35;36.83;34.42;38.56;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:52:46;34.56;31.88;36.86;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:52:56;33.78;31.74;36.71;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:53:07;33.85;31.80;37.95;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:53:17;33.51;31.04;36.48;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:53:28;33.05;30.65;35.79;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:53:39;32.48;30.58;34.41;;
69620;Laerm;57654;51.434;5.984;2023-06-14T00:53:50;32.52;29.94;38.58;;
