sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80398;SDS011;69722;48.642;9.142;2023-06-14T00:02:16;4.95;;;3.42;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:04:41;6.47;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:07:08;8.05;;;5.50;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:09:34;6.93;;;4.25;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:11:59;6.82;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:14:24;10.93;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:16:50;6.20;;;4.47;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:21:42;7.40;;;4.63;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:24:08;6.30;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:26:33;6.47;;;4.45;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:28:58;9.57;;;5.20;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:31:24;6.63;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:33:49;7.47;;;4.55;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:36:15;7.15;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:38:40;7.07;;;4.28;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:41:06;6.65;;;4.45;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:43:31;5.33;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:45:56;6.03;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:48:22;6.90;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:50:47;6.75;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:53:17;8.73;;;4.25;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:55:42;7.68;;;5.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T00:58:08;6.57;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:00:33;6.25;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:02:59;6.70;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:05:26;5.75;;;4.05;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:07:54;5.30;;;4.23;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:10:46;7.60;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:13:20;5.88;;;4.18;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:15:48;6.50;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:20:46;8.20;;;4.57;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:23:18;6.95;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:25:45;6.32;;;4.45;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:28:12;7.05;;;4.53;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:30:40;6.00;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:33:13;7.65;;;5.03;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:35:39;6.13;;;4.18;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:38:06;7.05;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:40:32;5.00;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:42:58;7.20;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:45:24;8.40;;;4.68;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:47:50;6.90;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:50:15;6.32;;;4.25;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:52:41;7.75;;;4.95;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:55:06;6.70;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:57:32;6.18;;;5.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T01:59:58;5.90;;;4.03;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:02:23;6.78;;;4.75;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:04:49;6.53;;;4.33;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:07:14;7.77;;;5.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:09:40;6.63;;;4.25;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:12:06;6.97;;;4.68;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:14:31;7.85;;;4.80;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:16:57;6.20;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:19:23;6.85;;;4.35;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:21:49;6.65;;;4.60;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:24:14;7.70;;;4.55;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:26:40;6.10;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:29:08;7.45;;;4.25;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:31:36;7.72;;;5.03;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:34:01;6.53;;;4.65;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:36:27;7.32;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:38:54;7.50;;;4.65;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:41:20;7.18;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:43:45;5.80;;;4.23;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:46:11;7.38;;;4.75;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:48:36;6.33;;;4.53;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:51:01;7.93;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:53:27;6.75;;;3.67;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:55:52;7.75;;;4.80;;
80398;SDS011;69722;48.642;9.142;2023-06-14T02:58:20;7.88;;;4.55;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:00:45;6.25;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:03:11;6.13;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:05:43;6.47;;;4.38;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:08:12;7.75;;;4.85;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:10:44;7.50;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:13:10;9.52;;;5.13;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:15:36;7.50;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:18:01;7.72;;;4.60;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:20:29;7.45;;;4.05;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:22:57;7.28;;;4.80;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:25:24;5.82;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:27:50;6.13;;;3.88;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:30:16;6.65;;;4.07;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:32:41;5.53;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:35:09;12.07;;;4.73;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:37:41;6.38;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:40:07;6.17;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:42:32;5.80;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:44:57;7.93;;;4.63;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:47:23;7.53;;;4.80;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:49:48;5.63;;;3.87;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:52:13;6.23;;;3.73;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:54:41;6.38;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:57:08;8.98;;;4.38;;
80398;SDS011;69722;48.642;9.142;2023-06-14T03:59:33;7.70;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:01:58;8.60;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:04:24;6.43;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:06:53;6.80;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:09:19;5.38;;;3.88;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:11:44;6.80;;;4.13;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:14:09;6.10;;;3.93;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:16:35;6.40;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:19:00;8.33;;;4.13;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:21:25;6.10;;;4.07;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:23:52;6.90;;;4.63;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:26:20;7.93;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:28:46;7.95;;;4.85;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:31:12;6.07;;;4.03;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:33:37;5.80;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:36:09;6.30;;;4.60;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:38:37;7.72;;;5.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:41:02;7.68;;;4.85;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:43:28;8.45;;;5.20;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:45:53;8.10;;;5.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:48:20;7.05;;;4.75;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:50:46;7.43;;;5.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:53:11;6.85;;;4.78;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:55:36;7.57;;;4.83;;
80398;SDS011;69722;48.642;9.142;2023-06-14T04:58:02;8.38;;;4.72;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:00:28;6.60;;;4.55;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:02:55;8.98;;;4.55;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:05:21;8.63;;;5.05;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:07:47;7.40;;;5.22;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:10:12;7.30;;;4.73;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:12:38;8.83;;;5.43;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:15:03;7.93;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:17:29;8.85;;;5.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:19:55;10.95;;;5.35;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:22:21;6.53;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:24:46;12.15;;;5.43;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:27:13;8.50;;;5.25;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:29:38;7.00;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:32:04;8.07;;;4.47;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:34:29;8.13;;;4.35;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:36:54;6.87;;;4.57;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:39:20;9.65;;;5.40;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:41:45;6.60;;;4.53;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:44:11;9.40;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:46:36;6.85;;;4.95;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:49:01;7.10;;;4.93;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:51:27;6.13;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:53:52;6.77;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:56:18;7.30;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-06-14T05:58:43;7.97;;;5.45;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:01:09;8.15;;;4.82;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:03:35;6.43;;;4.70;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:06:01;6.65;;;4.72;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:08:28;5.28;;;3.90;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:10:53;7.93;;;4.97;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:13:18;7.78;;;5.18;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:15:44;6.93;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:18:09;8.67;;;4.73;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:20:35;6.27;;;5.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:23:01;8.32;;;4.65;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:25:26;8.80;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:27:52;7.05;;;4.55;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:30:18;9.40;;;5.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:32:44;8.82;;;4.78;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:35:10;7.30;;;4.68;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:37:36;12.60;;;5.07;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:40:02;7.75;;;5.07;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:42:30;7.88;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:44:56;11.52;;;5.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:47:21;7.10;;;4.67;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:49:46;8.47;;;5.17;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:52:12;7.72;;;4.97;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:54:38;6.27;;;4.70;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:57:03;8.73;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-06-14T06:59:29;7.50;;;4.32;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:01:55;10.30;;;4.72;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:04:20;8.37;;;4.93;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:06:45;8.70;;;4.33;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:09:11;10.05;;;4.35;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:11:39;7.70;;;4.72;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:14:04;6.63;;;4.57;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:16:30;7.38;;;4.60;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:18:55;8.47;;;4.23;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:21:20;6.80;;;4.68;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:23:46;11.55;;;4.68;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:26:11;10.20;;;5.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:28:37;7.07;;;4.87;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:31:02;5.57;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:33:28;9.05;;;4.47;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:35:53;7.47;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:38:19;7.15;;;4.97;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:40:44;5.90;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:43:10;7.55;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:45:35;5.70;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:48:01;9.45;;;4.55;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:50:27;12.98;;;5.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:52:52;8.70;;;4.90;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:55:17;6.73;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T07:57:43;7.55;;;4.97;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:00:09;6.68;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:02:40;6.22;;;4.47;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:05:05;5.97;;;4.18;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:07:31;7.70;;;4.25;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:09:56;7.67;;;4.77;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:12:21;6.53;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:14:47;5.45;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:17:12;8.03;;;4.80;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:19:38;7.65;;;4.47;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:22:03;6.07;;;4.07;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:24:28;5.70;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:26:54;7.55;;;4.45;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:29:21;6.35;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:31:46;8.65;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:34:12;7.88;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:36:37;7.60;;;5.63;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:39:02;5.33;;;3.87;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:41:28;5.57;;;4.13;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:43:54;4.93;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:46:20;4.80;;;3.65;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:48:47;5.72;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:51:14;6.93;;;4.22;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:53:43;7.63;;;3.83;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:56:08;6.03;;;4.55;;
80398;SDS011;69722;48.642;9.142;2023-06-14T08:58:38;6.80;;;4.05;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:01:08;7.40;;;3.88;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:03:36;8.07;;;4.38;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:06:05;5.65;;;3.63;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:08:33;5.07;;;3.67;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:11:00;7.47;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:13:26;4.93;;;3.60;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:15:52;7.22;;;3.88;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:18:17;8.13;;;4.75;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:20:45;6.57;;;3.75;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:23:12;6.80;;;4.03;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:25:42;7.15;;;4.88;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:28:08;7.15;;;3.90;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:30:35;6.20;;;4.32;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:33:01;6.97;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:35:26;7.13;;;4.15;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:37:54;7.88;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:40:20;6.13;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:42:45;7.82;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:45:11;6.03;;;4.55;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:47:38;6.38;;;4.22;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:50:03;5.35;;;3.70;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:52:29;6.97;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:54:55;6.72;;;3.67;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:57:21;7.57;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T09:59:47;6.03;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:02:47;5.18;;;3.85;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:05:09;5.20;;;3.65;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:07:52;5.75;;;3.90;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:10:19;6.47;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:12:44;6.13;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:15:10;7.32;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:17:43;9.07;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:20:21;4.97;;;3.67;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:23:35;7.45;;;4.03;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:25:43;6.28;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:28:18;7.03;;;4.03;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:31:01;6.93;;;4.07;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:33:31;5.88;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:39:04;5.07;;;3.72;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:41:33;5.22;;;3.83;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:46:46;8.18;;;4.28;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:49:15;6.60;;;4.03;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:51:43;7.20;;;3.72;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:54:12;11.43;;;4.43;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:56:38;10.32;;;4.38;;
80398;SDS011;69722;48.642;9.142;2023-06-14T10:59:14;5.82;;;3.55;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:04:54;5.90;;;3.95;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:07:25;7.57;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:10:10;5.95;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:12:59;10.27;;;3.83;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:15:31;6.15;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:17:57;7.45;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:20:26;6.57;;;3.92;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:22:52;9.65;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:25:18;7.07;;;4.28;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:27:44;7.90;;;4.50;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:30:10;8.73;;;4.57;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:32:36;8.50;;;5.25;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:35:02;6.38;;;4.13;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:37:30;10.82;;;3.88;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:39:56;6.32;;;4.05;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:42:22;7.28;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:44:48;6.13;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:47:14;9.50;;;4.75;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:49:40;6.80;;;4.10;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:52:05;6.07;;;4.07;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:54:31;7.95;;;4.07;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:56:57;6.93;;;4.28;;
80398;SDS011;69722;48.642;9.142;2023-06-14T11:59:23;7.18;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:01:49;6.55;;;3.88;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:04:22;7.13;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:06:48;6.45;;;4.53;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:09:14;6.90;;;4.05;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:11:43;5.78;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:14:08;6.30;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:16:34;6.78;;;4.25;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:19:35;6.97;;;4.22;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:21:53;7.75;;;4.00;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:24:19;5.10;;;4.30;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:26:44;6.70;;;4.05;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:29:10;9.90;;;3.97;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:34:02;5.68;;;4.18;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:36:28;12.48;;;4.45;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:38:53;6.57;;;4.25;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:41:19;6.88;;;4.28;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:43:47;8.88;;;4.47;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:46:12;7.80;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:48:37;5.10;;;3.90;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:51:03;5.73;;;4.03;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:53:28;6.78;;;3.88;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:55:53;7.70;;;4.07;;
80398;SDS011;69722;48.642;9.142;2023-06-14T12:58:19;8.45;;;4.45;;
80398;SDS011;69722;48.642;9.142;2023-06-14T13:00:45;7.03;;;4.40;;
80398;SDS011;69722;48.642;9.142;2023-06-14T13:03:11;7.05;;;3.80;;
80398;SDS011;69722;48.642;9.142;2023-06-14T13:05:36;9.45;;;3.90;;
80398;SDS011;69722;48.642;9.142;2023-06-14T13:08:02;5.68;;;4.15;;
80398;SDS011;69722;48.642;9.142;2023-06-14T13:10:27;7.03;;;4.20;;
80398;SDS011;69722;48.642;9.142;2023-06-14T13:12:53;8.63;;;4.13;;
