sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:01:00;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:03:28;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:05:54;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:08:19;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:10:46;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:13:12;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:15:37;19.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:18:03;19.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:20:30;19.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:22:58;19.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:25:23;19.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:27:52;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:30:18;19.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:32:45;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:35:11;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:37:37;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:40:03;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:42:29;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:44:55;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:47:20;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:49:55;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:52:22;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:54:49;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:57:14;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T00:59:45;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:02:11;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:04:38;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:07:23;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:12:37;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:15:04;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:17:30;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:19:58;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:22:28;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:24:54;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:27:23;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:29:50;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:32:17;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:34:43;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:37:10;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:39:36;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:42:02;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:44:29;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:46:55;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:49:21;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:51:46;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:54:12;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:56:37;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T01:59:02;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:01:28;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:03:53;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:06:19;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:08:44;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:11:10;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:13:35;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:16:01;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:18:26;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:20:52;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:23:18;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:25:43;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:28:10;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:30:35;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:33:01;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:35:27;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:37:53;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:40:19;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:42:45;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:45:11;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:47:36;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:50:02;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:52:28;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:54:53;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:57:22;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T02:59:47;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:02:12;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:04:38;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:07:03;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:09:35;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:12:01;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:14:28;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:16:54;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:19:22;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:21:47;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:24:13;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:26:38;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:29:04;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:31:29;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:33:58;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:36:24;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:38:53;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:41:19;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:43:45;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:46:10;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:48:35;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:51:01;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:53:27;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:55:54;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T03:58:19;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:00:45;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:03:10;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:05:38;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:08:07;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:10:34;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:12:59;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:15:25;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:17:53;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:20:22;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:22:49;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:25:14;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:27:40;18.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:30:07;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:32:32;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:35:07;19.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:37:33;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:39:59;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:42:24;19.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:44:51;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:47:20;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:49:46;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:52:11;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:54:38;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:57:06;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T04:59:31;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:02:01;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:04:26;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:06:53;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:09:20;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:11:46;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:14:13;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:16:39;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:19:05;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:21:31;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:23:58;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:26:24;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:28:56;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:31:25;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:33:51;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:36:16;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:38:42;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:41:07;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:43:33;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:45:58;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:48:23;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:50:49;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:53:14;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:55:39;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T05:58:05;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:00:30;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:02:56;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:05:23;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:07:48;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:10:14;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:12:41;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:15:06;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:17:33;18.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:19:58;19.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:22:24;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:24:49;19.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:27:15;19.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:29:42;19.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:32:08;19.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:34:33;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:37:00;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:39:28;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:41:53;20.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:44:19;20.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:46:44;19.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:49:10;19.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:51:37;19.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:54:02;19.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:56:28;19.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T06:58:53;19.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:01:19;19.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:03:45;20.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:06:10;20.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:08:36;20.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:11:04;20.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:13:29;20.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:15:58;21.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:18:24;20.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:20:49;21.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:23:15;21.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:25:40;22.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:28:06;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:30:32;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:32:57;21.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:35:23;22.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:37:48;22.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:40:15;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:42:40;23.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:45:06;22.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:47:32;23.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:49:58;22.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:52:23;23.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:54:49;24.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:57:14;25.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T07:59:40;24.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:02:06;25.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:04:32;25.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:06:57;24.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:09:22;25.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:11:49;25.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:14:15;25.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:16:40;24.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:19:05;25.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:21:31;26.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:23:58;27.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:26:24;27.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:28:54;27.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:31:20;27.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:33:45;27.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:36:11;27.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:38:37;27.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:41:05;26.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:43:31;26.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:46:01;26.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:48:28;27.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:50:55;28.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:53:36;28.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:56:08;28.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T08:58:42;27.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:01:11;27.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:03:42;29.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:06:09;30.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:08:43;29.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:11:13;31.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:13:39;31.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:16:06;30.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:18:36;31.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:21:01;30.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:23:27;31.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:25:52;31.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:28:18;31.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:30:43;32.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:33:09;32.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:35:34;28.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:38:00;29.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:40:26;30.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:42:52;31.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:45:17;32.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:47:48;32.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:50:14;33.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:52:40;32.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:55:12;28.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T09:57:41;31.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:00:07;29.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:02:36;30.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:05:06;33.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:07:55;33.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:10:21;29.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:12:47;30.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:15:20;32.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:17:51;33.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:20:40;36.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:23:17;36.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:25:43;36.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:30:37;32.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:33:07;32.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:35:33;34.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:38:13;34.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:40:39;36.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:43:22;34.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:48:43;34.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:51:16;32.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:53:46;32.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:56:32;34.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T10:58:58;35.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:01:35;37.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:04:07;35.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:06:54;34.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:12:20;33.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:14:47;33.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:17:13;34.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:19:38;36.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:22:04;37.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:24:29;36.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:26:55;34.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:29:21;36.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:31:47;36.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:34:12;36.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:36:39;37.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:39:06;39.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:41:41;40.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:44:07;40.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:46:33;40.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:48:59;39.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:51:28;38.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:53:53;39.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:56:19;35.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T11:58:44;37.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:01:14;39.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:03:47;38.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:06:13;39.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:08:39;40.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:11:12;39.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:13:39;39.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:16:09;41.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:18:36;38.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:21:04;39.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:23:49;41.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:26:16;42.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:28:43;41.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:31:10;36.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:33:37;39.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:36:07;39.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:38:33;42.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:40:58;38.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:43:23;41.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:45:49;39.69
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:48:14;42.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:50:41;41.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:53:06;40.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:55:32;39.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T12:57:57;39.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:00:23;40.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:02:50;39.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:05:17;41.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:07:42;39.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:10:08;40.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:12:33;37.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:14:58;41.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:17:24;37.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:19:49;36.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:22:15;33.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:24:40;35.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:27:06;38.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:29:32;39.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:31:58;38.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:34:24;38.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:36:49;39.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:39:15;40.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:41:41;39.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:44:06;39.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:46:32;39.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:48:57;39.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:51:26;39.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:53:52;39.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:56:18;40.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T13:58:44;39.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:01:10;39.63
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:03:36;38.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:06:04;38.25
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:08:35;36.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:11:00;34.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:13:25;33.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:15:51;35.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:18:17;37.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:20:43;35.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:23:08;36.31
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:25:34;37.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:27:59;37.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:30:24;34.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:32:50;33.81
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:35:17;35.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:37:43;36.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:40:08;35.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:42:35;33.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:45:00;36.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:47:26;35.75
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:49:51;35.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:52:17;39.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:54:42;38.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:57:07;36.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T14:59:33;36.19
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:01:58;35.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:04:23;35.56
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:06:49;35.13
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:09:14;35.44
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:11:40;35.38
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:14:05;34.94
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:16:31;31.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:18:56;33.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:21:21;35.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:23:47;34.50
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:26:13;36.06
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:28:38;35.00
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:31:04;34.88
43892;DS18B20;29555;45.350;5.578;2023-06-14T15:33:30;33.81
