sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:00:15;65;36;;164;149543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:02:45;58;33;;148;150894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:05:16;58;33;;144;148509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:07:48;53;33;;137;152364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:10:17;59;33;;151;151614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:12:48;63;34;;158;150365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:15:18;63;34;;160;150915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:17:49;68;35;;170;149387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:20:20;65;35;;165;151855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:22:50;56;32;;142;150577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:25:22;64;36;;162;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:27:52;64;33;;159;148433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:30:22;55;33;;140;151811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:32:52;58;33;;147;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:35:23;58;32;;146;150971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:37:55;59;32;;149;150957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:40:25;70;35;;177;150263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:42:56;57;33;;144;150367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:45:26;65;35;;166;151766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:47:57;72;34;;183;150699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:50:28;62;34;;155;148185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:53:01;55;31;;142;153225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:55:29;51;33;;127;148940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T00:57:59;57;33;;144;151119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:00:30;51;31;;129;150312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:02:59;62;33;;156;150296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:05:31;63;34;;159;150247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:15:31;66;35;;169;153220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:18:04;64;33;;161;150515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:20:33;67;35;;166;148163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:23:02;64;34;;164;151559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:25:33;68;33;;172;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:28:04;73;36;;185;151446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:30:35;68;34;;172;150416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:33:04;61;32;;154;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:38:15;56;32;;142;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:40:36;63;30;;158;150162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:43:06;63;32;;160;150570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:45:37;65;33;;164;150632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:48:08;55;29;;139;151076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:50:39;64;32;;160;149281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:53:09;64;32;;162;151828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:55:44;52;28;;130;148362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T01:58:11;65;33;;168;153342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:00:43;64;32;;161;149205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:03:12;61;30;;155;150967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:05:42;57;32;;144;149033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:08:13;62;30;;158;152488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:10:44;59;30;;148;150041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:13:14;58;31;;148;151909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:15:45;75;32;;189;149261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:18:15;71;35;;181;151451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:20:45;66;30;;166;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:23:16;64;32;;160;149356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:25:46;53;29;;135;150963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:28:17;62;34;;158;151385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:30:47;55;29;;135;147043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:33:18;65;33;;167;153517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:38:19;57;31;;143;149894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:40:49;62;32;;158;151465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:43:20;64;32;;160;148741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:45:50;65;31;;164;149561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:48:20;66;33;;169;152117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:50:51;64;30;;160;149313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:53:21;56;31;;143;151917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:55:53;61;32;;153;149047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T02:58:22;65;32;;165;150964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:00:55;53;29;;135;151491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:03:24;61;30;;153;150104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:05:55;53;31;;133;148078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:08:27;59;29;;150;151837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:10:54;59;33;;150;150862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:13:24;57;30;;143;150405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:15:56;61;31;;154;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:18:25;68;31;;166;146160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:20:57;68;35;;177;155365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:23:26;66;32;;167;150436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:25:56;73;34;;184;149595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:28:27;61;31;;154;150648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:30:57;63;32;;160;150394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:33:28;55;29;;138;150180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:35:58;55;30;;139;151503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:38:28;62;32;;156;149639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:40:59;57;31;;145;151167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:43:30;64;32;;159;148837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:46:00;66;32;;167;151183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:48:30;67;33;;169;151319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:51:01;66;33;;166;150016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:53:32;66;33;;167;150728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:56:04;56;32;;141;151025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T03:58:33;65;33;;165;150806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:01:03;63;31;;157;149072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:03:33;61;33;;154;149312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:06:05;61;33;;156;152818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:08:35;67;33;;168;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:11:05;61;34;;155;150264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:13:36;57;31;;144;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:16:06;55;33;;138;149282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:18:36;59;32;;150;151641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:21:09;64;34;;161;149826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:23:38;63;35;;157;147925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:26:07;64;34;;164;153549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:28:41;60;34;;152;149956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:31:08;60;35;;151;150689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:33:43;58;34;;144;148534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:36:10;62;34;;158;150812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:38:42;56;36;;143;153077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:41:12;69;35;;173;150072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:43:43;64;34;;160;149941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:46:11;57;36;;143;149291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:48:43;69;38;;174;149460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:51:13;66;35;;169;152185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:53:44;67;36;;168;150258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:56:14;58;36;;148;150738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T04:58:45;80;39;;202;150325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:01:14;60;35;;153;151048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:03:45;70;35;;174;148615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:06:15;55;36;;138;148042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:08:46;66;35;;172;154180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:11:15;78;39;;196;149373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:13:45;66;34;;164;147887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:16:17;63;33;;163;152946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:18:48;59;36;;150;150890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:21:18;55;31;;136;147292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:23:48;65;34;;168;154582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:26:18;59;34;;147;148364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:28:49;67;36;;170;151845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:31:19;60;32;;144;143023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:33:50;62;33;;164;157100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:36:21;65;34;;167;152363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:38:58;67;33;;169;149372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:41:21;68;34;;172;151002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:43:52;67;36;;169;149506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:46:25;67;33;;170;151457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:48:53;68;33;;169;148135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:51:25;58;31;;150;153234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:53:55;64;31;;162;151324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:56:26;66;32;;168;150564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T05:58:55;59;31;;148;149739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:01:27;63;29;;161;151087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:03:56;72;34;;177;146525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:06:27;62;30;;159;152077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:08:57;58;31;;148;150723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:11:28;65;31;;165;151382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:13:58;65;31;;166;151538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:16:28;71;33;;180;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:18:59;53;28;;133;148979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:21:30;59;32;;151;152178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:24:04;63;30;;159;150622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:26:31;55;30;;139;149494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:29:02;59;31;;151;151250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:31:32;68;32;;173;150632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:34:03;58;30;;146;149551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:36:32;64;30;;163;150588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:39:08;66;34;;166;150661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:41:38;63;31;;159;149183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:44:04;65;32;;166;151228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:46:34;62;32;;158;150735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:49:04;60;32;;152;150431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:51:35;58;30;;146;148482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:54:06;57;32;;144;150929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:56:36;60;31;;153;151743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T06:59:06;55;32;;140;150748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:01:37;68;33;;171;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:04:07;57;31;;141;147040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:06:38;67;33;;172;152238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:09:13;62;33;;160;152917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:11:40;61;34;;154;149342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:14:10;58;31;;148;151233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:16:41;61;34;;155;151232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:19:11;56;31;;142;150690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:21:41;71;34;;180;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:24:12;68;34;;171;148968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:26:42;67;34;;172;151809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:29:13;66;34;;165;148458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:31:43;68;33;;174;152387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:34:14;61;34;;154;150170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:36:45;59;33;;149;151021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:39:15;60;31;;151;150802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:41:45;66;34;;163;147284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:44:16;58;33;;148;151196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:46:46;52;33;;131;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:49:17;55;31;;141;152779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:51:48;56;33;;143;150560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:54:18;55;31;;140;150487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:56:48;68;35;;171;149699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T07:59:19;59;33;;149;151119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:01:49;61;33;;155;150196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:04:19;56;33;;141;149674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:06:50;67;32;;170;151090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:09:20;69;35;;174;149647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:11:51;65;34;;165;150463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:14:21;69;35;;176;151583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:16:51;51;31;;128;149771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:19:22;59;33;;149;150293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:21:55;59;33;;150;151268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:24:27;73;35;;184;149514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:26:53;58;33;;146;150911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:29:24;71;35;;178;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:31:54;64;34;;162;149813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:34:24;57;32;;144;150934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:36:55;67;35;;169;149789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:39:26;66;35;;167;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:41:56;55;32;;141;151226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:44:27;65;35;;165;151041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:46:59;57;33;;144;150460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:49:30;67;36;;169;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:51:59;65;34;;163;150285
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:54:36;64;36;;163;151265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:57:01;70;36;;176;149848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T08:59:36;65;32;;166;152067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:02:03;61;36;;153;150394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:04:33;63;34;;159;149858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:07:07;62;34;;157;150179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:09:38;66;35;;166;150134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:12:03;54;34;;136;149465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:14:39;54;33;;137;152075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:17:05;63;35;;160;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:19:36;54;35;;135;149082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:22:06;59;34;;151;152205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:24:36;66;34;;165;149871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:27:07;56;34;;142;149729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:29:38;56;32;;142;151437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:32:07;59;35;;149;150109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:34:38;61;35;;154;150733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:37:08;59;34;;150;150120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:39:50;57;34;;145;150606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:42:18;67;37;;169;149542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:44:39;59;34;;149;150889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:47:10;60;34;;153;150921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:49:40;59;35;;148;149882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:52:15;52;34;;133;150801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:54:43;63;38;;160;150693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:57:16;70;36;;177;149719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T09:59:44;66;38;;167;151070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:02:29;57;35;;145;151361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:04:46;65;35;;164;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:07:15;63;38;;157;148950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:09:49;59;35;;151;151941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:12:20;63;36;;158;150006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:14:45;63;35;;159;150193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:19:48;67;36;;171;151215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:22:22;61;37;;154;149946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:24:49;64;35;;163;151373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:27:23;68;38;;171;149562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:32:22;65;38;;163;148623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:34:56;61;34;;155;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:37:19;55;35;;139;151110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:39:49;54;34;;136;149846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:42:20;68;38;;171;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:44:52;62;37;;157;151237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:49:53;62;35;;157;150774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:52:23;57;37;;145;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:57:24;69;39;;173;149133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T10:59:54;65;37;;164;151190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:02:44;58;37;;147;150665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:04:56;72;38;;179;148993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:12:26;65;37;;164;150718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:14:57;63;36;;159;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:17:27;61;39;;153;148704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:20:10;57;34;;145;151955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:22:28;67;38;;169;150226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:25:03;51;35;;129;149697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:27:29;66;38;;167;150904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:29:59;62;37;;158;150829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:32:31;66;38;;167;150484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:35:00;58;36;;147;150165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:37:31;62;37;;157;151121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:40:02;64;38;;162;150623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:42:32;60;35;;151;150854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:45:04;58;37;;146;150058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:47:34;57;36;;144;150293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-14T11:50:04;57;38;;143;150509
