sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-06-14T05:02:32;16.97;16.92;16.81;15.77;125.92;125.89;125.84;125.53;111.06;0.56
75657;SPS30;64255;49.892;17.884;2023-06-14T05:05:18;15.23;15.22;15.21;14.37;114.75;114.73;114.70;114.53;101.51;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T05:08:05;13.66;13.66;13.66;12.92;103.13;103.11;103.09;102.95;91.27;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T05:10:52;13.92;13.92;13.92;13.16;105.08;105.07;105.04;104.90;92.99;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T05:13:38;13.11;13.11;13.11;12.40;98.99;98.98;98.96;98.82;87.61;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T05:16:25;13.40;13.39;13.35;12.59;100.50;100.49;100.46;100.28;88.83;0.54
75657;SPS30;64255;49.892;17.884;2023-06-14T05:19:11;12.96;12.96;12.96;12.25;97.83;97.82;97.80;97.66;86.58;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T05:21:58;12.70;12.70;12.70;12.01;95.86;95.84;95.82;95.69;84.83;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T05:24:44;15.64;15.58;15.48;14.51;115.89;115.87;115.82;115.53;102.20;0.58
75657;SPS30;64255;49.892;17.884;2023-06-14T05:27:31;19.44;19.16;18.60;16.96;135.50;135.46;135.30;134.44;118.02;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T05:30:17;21.02;20.60;19.77;17.75;141.82;141.77;141.55;140.34;122.68;0.64
75657;SPS30;64255;49.892;17.884;2023-06-14T05:33:04;22.88;22.62;22.09;20.30;162.09;162.05;161.89;161.03;141.66;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T05:35:50;26.77;26.48;25.91;23.85;190.50;190.45;190.27;189.31;166.63;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T05:38:37;28.70;28.48;28.04;26.02;207.80;207.75;207.60;206.78;182.40;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T05:41:26;28.99;28.69;28.12;25.93;207.11;207.05;206.87;205.88;181.31;0.61
75657;SPS30;64255;49.892;17.884;2023-06-14T05:44:13;27.85;27.69;27.37;25.53;203.84;203.80;203.68;203.02;179.32;0.59
75657;SPS30;64255;49.892;17.884;2023-06-14T05:46:59;27.45;27.28;26.97;25.14;200.72;200.68;200.56;199.90;176.54;0.58
75657;SPS30;64255;49.892;17.884;2023-06-14T05:49:46;28.56;28.35;27.95;25.97;207.40;207.35;207.22;206.44;182.17;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T05:52:33;28.12;27.97;27.69;25.87;206.56;206.51;206.41;205.78;181.84;0.59
75657;SPS30;64255;49.892;17.884;2023-06-14T05:55:20;28.53;28.30;27.85;25.83;206.25;206.21;206.06;205.23;181.00;0.61
75657;SPS30;64255;49.892;17.884;2023-06-14T05:58:07;27.47;27.27;26.89;24.99;199.52;199.48;199.35;198.60;175.25;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T06:00:53;29.00;28.76;28.30;26.24;209.50;209.45;209.30;208.45;183.82;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T06:03:40;27.77;27.58;27.22;25.33;202.26;202.21;202.08;201.36;177.75;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T06:06:27;27.72;27.43;26.88;24.78;197.89;197.84;197.67;196.71;173.22;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T06:09:13;29.10;28.79;28.17;25.94;207.18;207.12;206.93;205.89;181.24;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T06:12:00;31.06;30.63;29.79;27.21;217.35;217.28;217.04;215.71;189.46;0.63
75657;SPS30;64255;49.892;17.884;2023-06-14T06:14:46;30.73;30.40;29.78;27.45;219.19;219.13;218.94;217.87;191.83;0.61
75657;SPS30;64255;49.892;17.884;2023-06-14T06:17:33;30.73;30.38;29.71;27.33;218.30;218.24;218.04;216.91;190.89;0.61
75657;SPS30;64255;49.892;17.884;2023-06-14T06:20:19;32.12;31.76;31.05;28.55;228.02;227.96;227.75;226.57;199.37;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T06:23:06;32.87;32.53;31.84;29.34;234.30;234.24;234.03;232.88;205.02;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T06:25:52;34.59;34.09;33.11;30.20;241.21;241.13;240.86;239.32;210.11;0.64
75657;SPS30;64255;49.892;17.884;2023-06-14T06:28:39;33.39;33.04;32.34;29.80;237.95;237.89;237.68;236.50;208.21;0.61
75657;SPS30;64255;49.892;17.884;2023-06-14T06:31:26;34.43;33.95;33.02;30.16;240.85;240.77;240.51;239.03;209.94;0.63
75657;SPS30;64255;49.892;17.884;2023-06-14T06:34:12;34.34;33.92;33.09;30.35;242.35;242.28;242.04;240.69;211.63;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T06:36:59;34.45;34.11;33.45;30.88;246.59;246.52;246.32;245.17;215.96;0.61
75657;SPS30;64255;49.892;17.884;2023-06-14T06:39:45;33.79;33.47;32.85;30.36;242.48;242.41;242.22;241.13;212.47;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T06:42:32;33.05;32.70;32.01;29.48;235.45;235.39;235.18;234.01;206.01;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T06:45:18;32.67;32.29;31.54;28.97;231.34;231.27;231.05;229.81;202.15;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T06:48:05;33.26;32.86;32.10;29.49;235.49;235.42;235.20;233.93;205.78;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T06:50:52;31.94;31.65;31.07;28.73;229.41;229.35;229.17;228.15;201.05;0.61
75657;SPS30;64255;49.892;17.884;2023-06-14T06:53:38;32.19;31.81;31.07;28.54;227.94;227.88;227.66;226.44;199.19;0.61
75657;SPS30;64255;49.892;17.884;2023-06-14T06:56:24;32.73;32.37;31.67;29.15;232.78;232.72;232.51;231.33;203.60;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T06:59:11;33.26;32.86;32.08;29.45;235.22;235.16;234.93;233.65;205.50;0.61
75657;SPS30;64255;49.892;17.884;2023-06-14T07:01:57;32.88;32.52;31.83;29.30;234.02;233.95;233.74;232.57;204.71;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T07:04:44;34.81;34.37;33.50;30.69;245.13;245.06;244.81;243.41;213.96;0.63
75657;SPS30;64255;49.892;17.884;2023-06-14T07:07:30;34.56;34.18;33.46;30.81;246.05;245.98;245.76;244.53;215.26;0.61
75657;SPS30;64255;49.892;17.884;2023-06-14T07:10:17;35.29;34.92;34.19;31.51;251.60;251.53;251.31;250.08;220.17;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T07:13:04;35.40;34.98;34.17;31.38;250.61;250.54;250.30;248.96;218.99;0.61
75657;SPS30;64255;49.892;17.884;2023-06-14T07:15:53;35.00;34.67;34.01;31.41;250.81;250.75;250.54;249.39;219.70;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T07:18:44;35.98;35.52;34.63;31.73;253.44;253.37;253.11;251.66;221.23;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T07:21:31;35.13;34.71;33.88;31.09;248.27;248.20;247.96;246.59;216.86;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T07:24:17;35.09;34.69;33.90;31.16;248.86;248.79;248.56;247.25;217.53;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T07:27:04;35.02;34.71;34.10;31.56;252.02;251.96;251.77;250.68;220.95;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T07:29:51;36.83;36.43;35.64;32.81;262.01;261.94;261.71;260.38;229.18;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T07:32:37;35.91;35.47;34.60;31.74;253.47;253.39;253.14;251.73;221.35;0.61
75657;SPS30;64255;49.892;17.884;2023-06-14T07:35:24;37.02;36.41;35.22;31.95;255.24;255.15;254.83;253.01;221.81;0.64
75657;SPS30;64255;49.892;17.884;2023-06-14T07:38:11;37.67;37.08;35.95;32.70;261.18;261.09;260.77;259.02;227.24;0.63
75657;SPS30;64255;49.892;17.884;2023-06-14T07:40:57;37.40;36.91;35.95;32.90;262.75;262.67;262.39;260.85;229.23;0.63
75657;SPS30;64255;49.892;17.884;2023-06-14T07:43:43;36.88;36.48;35.69;32.86;262.42;262.35;262.11;260.79;229.54;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T07:46:30;36.69;36.41;35.87;33.30;265.93;265.87;265.69;264.66;233.49;0.58
75657;SPS30;64255;49.892;17.884;2023-06-14T07:49:17;36.65;36.20;35.33;32.41;258.85;258.77;258.52;257.09;226.07;0.62
75657;SPS30;64255;49.892;17.884;2023-06-14T07:52:03;36.30;35.94;35.22;32.50;259.53;259.46;259.24;258.01;227.23;0.61
75657;SPS30;64255;49.892;17.884;2023-06-14T07:54:50;36.00;35.68;35.07;32.46;259.22;259.16;258.96;257.85;227.30;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T07:57:37;36.50;36.13;35.39;32.63;260.56;260.49;260.27;259.01;228.07;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T08:00:24;36.38;36.04;35.39;32.73;261.34;261.28;261.07;259.91;229.05;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T08:03:10;35.87;35.46;34.67;31.88;254.62;254.54;254.31;252.98;222.61;0.60
75657;SPS30;64255;49.892;17.884;2023-06-14T08:05:57;32.07;31.84;31.40;29.20;233.16;233.11;232.96;232.10;204.84;0.56
75657;SPS30;64255;49.892;17.884;2023-06-14T08:08:43;31.20;31.02;30.67;28.61;228.41;228.37;228.24;227.49;200.94;0.56
75657;SPS30;64255;49.892;17.884;2023-06-14T08:11:30;29.81;29.67;29.40;27.50;219.54;219.50;219.39;218.76;193.37;0.56
75657;SPS30;64255;49.892;17.884;2023-06-14T08:14:17;30.22;30.11;29.88;27.99;223.52;223.48;223.38;222.79;197.03;0.55
75657;SPS30;64255;49.892;17.884;2023-06-14T08:17:03;31.02;30.85;30.51;28.46;227.23;227.19;227.06;226.33;199.92;0.56
75657;SPS30;64255;49.892;17.884;2023-06-14T08:19:50;31.25;31.06;30.68;28.59;228.26;228.21;228.07;227.30;200.71;0.57
75657;SPS30;64255;49.892;17.884;2023-06-14T08:22:36;30.37;30.14;29.69;27.56;220.08;220.02;219.87;219.02;193.22;0.58
75657;SPS30;64255;49.892;17.884;2023-06-14T08:25:24;29.14;28.98;28.66;26.73;213.46;213.42;213.30;212.61;187.81;0.56
75657;SPS30;64255;49.892;17.884;2023-06-14T08:28:10;28.04;27.94;27.73;26.00;207.56;207.52;207.43;206.89;182.99;0.55
75657;SPS30;64255;49.892;17.884;2023-06-14T08:30:57;27.56;27.42;27.16;25.38;202.63;202.59;202.49;201.88;178.41;0.56
75657;SPS30;64255;49.892;17.884;2023-06-14T08:33:43;26.66;26.54;26.31;24.62;196.57;196.53;196.44;195.89;173.17;0.56
75657;SPS30;64255;49.892;17.884;2023-06-14T08:36:30;20.26;20.21;20.12;18.92;151.06;151.03;150.98;150.66;133.37;0.54
75657;SPS30;64255;49.892;17.884;2023-06-14T08:39:16;18.29;18.26;18.19;17.12;136.73;136.70;136.66;136.39;120.77;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T08:42:03;15.67;15.67;15.67;14.82;118.32;118.31;118.28;118.12;104.71;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T08:44:51;14.91;14.91;14.91;14.10;112.58;112.56;112.54;112.39;99.63;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T08:47:37;14.82;14.82;14.82;14.02;111.92;111.91;111.88;111.73;99.05;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T08:50:24;14.53;14.53;14.53;13.74;109.69;109.67;109.65;109.50;97.07;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T08:53:12;14.13;14.12;14.12;13.34;106.54;106.53;106.50;106.35;94.27;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T08:56:01;14.11;14.10;14.10;13.32;106.36;106.35;106.32;106.17;94.10;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T08:58:49;15.27;15.23;15.16;14.25;113.77;113.75;113.71;113.46;100.43;0.54
75657;SPS30;64255;49.892;17.884;2023-06-14T09:01:36;14.60;14.57;14.51;13.65;108.95;108.93;108.89;108.67;96.20;0.54
75657;SPS30;64255;49.892;17.884;2023-06-14T09:04:23;15.15;15.14;15.10;14.24;113.68;113.66;113.62;113.42;100.48;0.54
75657;SPS30;64255;49.892;17.884;2023-06-14T09:07:10;14.40;14.35;14.26;13.38;106.85;106.83;106.79;106.53;94.25;0.54
75657;SPS30;64255;49.892;17.884;2023-06-14T09:10:07;14.82;14.81;14.79;13.96;111.42;111.40;111.37;111.19;98.52;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T09:12:56;14.91;14.90;14.88;14.04;112.12;112.10;112.07;111.89;99.15;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T09:15:43;14.39;14.39;14.39;13.61;108.64;108.63;108.60;108.45;96.14;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T09:18:36;13.66;13.66;13.66;12.92;103.13;103.11;103.09;102.95;91.27;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T09:21:28;12.63;12.62;12.62;11.92;95.18;95.17;95.15;95.01;84.21;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T09:24:20;11.53;11.53;11.53;10.91;87.07;87.06;87.04;86.92;77.06;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T09:27:06;10.82;10.82;10.82;10.23;81.70;81.69;81.67;81.56;72.30;0.49
75657;SPS30;64255;49.892;17.884;2023-06-14T09:29:53;10.60;10.60;10.60;10.02;80.01;80.00;79.98;79.87;70.81;0.49
75657;SPS30;64255;49.892;17.884;2023-06-14T09:32:40;11.12;11.12;11.12;10.52;83.96;83.94;83.93;83.81;74.30;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T09:35:27;11.76;11.76;11.76;11.12;88.77;88.75;88.73;88.61;78.56;0.47
75657;SPS30;64255;49.892;17.884;2023-06-14T09:38:14;11.47;11.47;11.47;10.84;86.57;86.55;86.53;86.42;76.61;0.48
75657;SPS30;64255;49.892;17.884;2023-06-14T09:41:00;10.71;10.71;10.71;10.13;80.85;80.84;80.82;80.71;71.55;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T09:43:50;9.90;9.90;9.90;9.36;74.75;74.74;74.72;74.62;66.15;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T09:46:36;9.93;9.93;9.93;9.38;74.90;74.88;74.87;74.76;66.27;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T09:49:23;11.30;11.30;11.30;10.68;85.28;85.27;85.25;85.14;75.47;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T09:52:18;11.42;11.42;11.42;10.80;86.22;86.20;86.18;86.07;76.30;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T09:55:07;11.92;11.91;11.91;11.25;89.82;89.80;89.78;89.65;79.46;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T09:57:59;12.24;12.24;12.24;11.57;92.40;92.39;92.37;92.24;81.77;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T10:00:53;12.92;12.90;12.88;12.14;96.96;96.95;96.92;96.75;85.71;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T10:03:40;12.49;12.48;12.48;11.80;94.21;94.19;94.17;94.04;83.36;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T10:06:31;13.11;13.11;13.10;12.38;98.83;98.81;98.79;98.64;87.43;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T10:09:21;13.47;13.44;13.40;12.62;100.72;100.71;100.68;100.48;88.98;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T10:12:08;14.14;14.13;14.10;13.31;106.27;106.25;106.23;106.05;93.97;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T10:14:54;14.16;14.15;14.15;13.37;106.74;106.73;106.70;106.55;94.44;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T10:21:46;11.63;11.63;11.63;10.99;87.76;87.75;87.73;87.61;77.66;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T10:24:43;11.05;11.05;11.05;10.45;83.42;83.41;83.39;83.28;73.83;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T10:27:31;11.63;11.63;11.63;11.00;87.82;87.81;87.79;87.67;77.72;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T10:30:17;11.88;11.88;11.88;11.23;89.68;89.66;89.64;89.52;79.36;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T10:33:11;11.90;11.90;11.90;11.25;89.81;89.79;89.77;89.65;79.48;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T10:36:07;11.93;11.93;11.93;11.28;90.07;90.06;90.04;89.92;79.71;0.49
75657;SPS30;64255;49.892;17.884;2023-06-14T10:39:06;11.87;11.87;11.87;11.22;89.60;89.59;89.57;89.44;79.29;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T10:41:57;12.76;12.76;12.75;12.05;96.20;96.18;96.16;96.02;85.10;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T10:44:50;12.34;12.34;12.34;11.67;93.19;93.18;93.16;93.03;82.48;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T10:47:39;13.86;13.86;13.86;13.11;104.65;104.64;104.62;104.47;92.62;0.48
75657;SPS30;64255;49.892;17.884;2023-06-14T10:50:28;12.75;12.75;12.75;12.06;96.27;96.26;96.24;96.10;85.20;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T10:53:24;13.03;13.03;13.03;12.32;98.34;98.33;98.31;98.17;87.03;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T10:56:22;12.44;12.44;12.44;11.76;93.89;93.87;93.85;93.72;83.09;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T10:59:12;12.57;12.57;12.56;11.87;94.79;94.77;94.75;94.61;83.86;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T11:02:27;13.40;13.40;13.40;12.67;101.19;101.18;101.16;101.02;89.55;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T11:05:08;13.20;13.20;13.20;12.48;99.66;99.65;99.63;99.49;88.20;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T11:11:21;12.77;12.77;12.77;12.08;96.41;96.40;96.38;96.25;85.32;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T11:14:08;12.81;12.81;12.80;12.10;96.63;96.61;96.59;96.46;85.50;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T11:16:56;13.30;13.30;13.30;12.58;100.41;100.39;100.37;100.23;88.86;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T11:19:43;12.22;12.22;12.22;11.56;92.28;92.26;92.24;92.12;81.66;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T11:22:30;12.80;12.77;12.71;11.95;95.44;95.42;95.39;95.18;84.25;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T11:25:26;12.59;12.57;12.54;11.83;94.45;94.43;94.40;94.24;83.48;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T11:28:13;13.50;13.48;13.44;12.67;101.19;101.18;101.15;100.97;89.44;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T11:31:00;14.14;14.12;14.06;13.23;105.62;105.60;105.56;105.35;93.27;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T11:33:50;12.55;12.55;12.55;11.87;94.77;94.76;94.74;94.61;83.87;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T11:36:39;13.25;13.25;13.25;12.53;100.04;100.03;100.00;99.87;88.53;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T11:39:26;12.73;12.73;12.73;12.04;96.11;96.09;96.07;95.94;85.05;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T11:42:15;12.72;12.71;12.70;11.99;95.76;95.75;95.72;95.58;84.71;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T11:45:02;12.66;12.66;12.66;11.97;95.57;95.56;95.54;95.41;84.58;0.49
75657;SPS30;64255;49.892;17.884;2023-06-14T11:47:50;11.91;11.91;11.91;11.26;89.89;89.87;89.85;89.73;79.55;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T11:50:37;12.17;12.17;12.16;11.50;91.79;91.78;91.76;91.62;81.21;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T11:53:24;12.15;12.14;12.11;11.42;91.15;91.14;91.11;90.95;80.57;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T11:56:11;12.11;12.10;12.10;11.44;91.33;91.31;91.29;91.16;80.81;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T11:58:57;12.49;12.48;12.46;11.77;93.95;93.93;93.91;93.76;83.08;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T12:01:44;12.52;12.51;12.49;11.80;94.20;94.19;94.16;94.02;83.32;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T12:04:31;12.45;12.45;12.44;11.76;93.86;93.85;93.83;93.69;83.05;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T12:07:17;11.64;11.62;11.58;10.90;87.03;87.02;86.99;86.82;76.89;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T12:10:04;10.80;10.80;10.80;10.22;81.56;81.55;81.53;81.42;72.18;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T12:12:58;12.65;12.63;12.58;11.83;94.48;94.46;94.43;94.24;83.43;0.54
75657;SPS30;64255;49.892;17.884;2023-06-14T12:15:45;12.36;12.35;12.32;11.63;92.87;92.85;92.83;92.68;82.12;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T12:18:41;11.65;11.65;11.64;11.01;87.86;87.85;87.83;87.70;77.74;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T12:21:28;11.07;11.07;11.07;10.46;83.54;83.53;83.51;83.40;73.93;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T12:24:14;11.03;11.03;11.02;10.42;83.23;83.22;83.20;83.09;73.66;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T12:27:01;10.95;10.95;10.95;10.35;82.65;82.64;82.62;82.51;73.14;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T12:29:58;10.78;10.78;10.78;10.19;81.37;81.36;81.34;81.23;72.01;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T12:32:46;11.31;11.29;11.25;10.60;84.66;84.65;84.62;84.47;74.81;0.53
75657;SPS30;64255;49.892;17.884;2023-06-14T12:35:32;10.73;10.73;10.73;10.15;81.05;81.03;81.02;80.91;71.72;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T12:38:19;10.18;10.18;10.18;9.63;76.88;76.86;76.85;76.74;68.03;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T12:41:05;11.43;11.42;11.42;10.80;86.20;86.18;86.16;86.04;76.27;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T12:43:52;11.59;11.59;11.59;10.95;87.46;87.45;87.43;87.31;77.39;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T12:46:39;10.96;10.96;10.96;10.37;82.77;82.76;82.74;82.63;73.25;0.49
75657;SPS30;64255;49.892;17.884;2023-06-14T12:49:27;11.41;11.41;11.41;10.79;86.14;86.13;86.11;85.99;76.23;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T12:52:13;11.09;11.07;11.03;10.38;82.90;82.89;82.86;82.69;73.22;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T12:54:59;10.59;10.59;10.59;10.01;79.93;79.92;79.90;79.79;70.74;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T12:57:46;10.49;10.49;10.49;9.92;79.18;79.17;79.16;79.05;70.08;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T13:00:32;11.17;11.16;11.16;10.55;84.22;84.20;84.18;84.06;74.51;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T13:03:19;11.54;11.52;11.49;10.83;86.48;86.47;86.44;86.29;76.43;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T13:06:06;11.28;11.28;11.28;10.67;85.16;85.15;85.13;85.01;75.36;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T13:08:52;11.67;11.67;11.67;11.03;88.05;88.04;88.02;87.90;77.92;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T13:11:39;11.31;11.31;11.31;10.70;85.42;85.40;85.39;85.27;75.59;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T13:14:25;11.25;11.25;11.25;10.64;84.94;84.93;84.91;84.80;75.17;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T13:17:12;11.03;11.03;11.03;10.43;83.29;83.28;83.26;83.15;73.71;0.49
75657;SPS30;64255;49.892;17.884;2023-06-14T13:19:58;10.80;10.80;10.80;10.22;81.57;81.56;81.54;81.43;72.19;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T13:22:45;10.51;10.51;10.51;9.93;79.32;79.30;79.29;79.18;70.19;0.52
75657;SPS30;64255;49.892;17.884;2023-06-14T13:25:32;10.22;10.22;10.22;9.67;77.17;77.15;77.14;77.03;68.29;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T13:28:19;11.18;11.18;11.18;10.57;84.42;84.41;84.39;84.27;74.71;0.49
75657;SPS30;64255;49.892;17.884;2023-06-14T13:31:06;11.79;11.79;11.79;11.15;89.01;89.00;88.98;88.86;78.78;0.49
75657;SPS30;64255;49.892;17.884;2023-06-14T13:33:52;11.97;11.97;11.97;11.32;90.37;90.36;90.34;90.21;79.98;0.48
75657;SPS30;64255;49.892;17.884;2023-06-14T13:36:39;12.50;12.50;12.50;11.82;94.37;94.36;94.34;94.21;83.52;0.49
75657;SPS30;64255;49.892;17.884;2023-06-14T13:39:26;12.62;12.62;12.62;11.93;95.26;95.25;95.23;95.10;84.31;0.51
75657;SPS30;64255;49.892;17.884;2023-06-14T13:42:12;12.74;12.74;12.74;12.04;96.13;96.12;96.10;95.96;85.07;0.50
75657;SPS30;64255;49.892;17.884;2023-06-14T13:44:59;12.18;12.18;12.18;11.52;91.97;91.96;91.94;91.81;81.39;0.47
75657;SPS30;64255;49.892;17.884;2023-06-14T13:47:45;12.57;12.57;12.57;11.89;94.90;94.89;94.87;94.74;83.99;0.46
75657;SPS30;64255;49.892;17.884;2023-06-14T13:50:32;13.18;13.18;13.18;12.47;99.52;99.51;99.49;99.35;88.08;0.47
75657;SPS30;64255;49.892;17.884;2023-06-14T13:53:19;13.06;13.06;13.06;12.35;98.62;98.61;98.59;98.45;87.28;0.48
75657;SPS30;64255;49.892;17.884;2023-06-14T13:56:05;13.02;13.02;13.02;12.31;98.27;98.26;98.23;98.10;86.97;0.48
75657;SPS30;64255;49.892;17.884;2023-06-14T13:58:51;13.04;13.04;13.04;12.33;98.43;98.41;98.39;98.26;87.10;0.48
75657;SPS30;64255;49.892;17.884;2023-06-14T14:01:38;12.80;12.80;12.80;12.10;96.64;96.63;96.60;96.47;85.52;0.47
75657;SPS30;64255;49.892;17.884;2023-06-14T14:04:25;12.30;12.30;12.30;11.63;92.87;92.86;92.84;92.71;82.19;0.46
75657;SPS30;64255;49.892;17.884;2023-06-14T14:07:12;12.24;12.24;12.24;11.57;92.40;92.38;92.36;92.24;81.77;0.47
