sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:01:57;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.89;34.73;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:04:23;5.46;5.46;5.46;5.17;41.24;41.24;41.22;41.09;35.77;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:06:48;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.49;36.12;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:09:13;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.61;36.22;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:11:42;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.37;33.40;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:14:07;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.89;35.60;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:16:32;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.83;34.68;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:18:58;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.94;36.52;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:21:23;5.51;5.51;5.51;5.21;41.60;41.59;41.57;41.44;36.08;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:23:48;5.35;5.35;5.35;5.06;40.38;40.37;40.35;40.23;35.02;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:26:14;5.49;5.49;5.48;5.18;41.39;41.38;41.37;41.23;35.89;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:28:39;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.77;35.49;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:31:04;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.78;35.51;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:33:30;5.57;5.56;5.53;5.20;41.52;41.51;41.50;41.33;35.93;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:35:55;5.68;5.68;5.68;5.37;42.88;42.87;42.85;42.72;37.19;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:38:20;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.26;38.53;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:40:46;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.85;36.43;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:43:11;5.61;5.61;5.61;5.31;42.40;42.39;42.38;42.24;36.77;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:45:36;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.96;33.92;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:48:02;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.61;34.48;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:50:29;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.02;34.84;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:52:55;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.57;33.57;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:55:21;5.59;5.59;5.59;5.28;42.17;42.16;42.15;42.02;36.58;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T00:57:46;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.94;34.77;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:00:13;5.53;5.50;5.44;5.08;40.55;40.54;40.51;40.31;34.97;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:02:38;5.21;5.20;5.17;4.86;38.84;38.83;38.82;38.66;33.61;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:05:04;5.15;5.15;5.15;4.87;38.91;38.91;38.89;38.77;33.75;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:12:55;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.92;33.88;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:15:23;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.19;34.99;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:17:50;5.55;5.54;5.52;5.20;41.49;41.48;41.47;41.31;35.92;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:20:15;5.25;5.24;5.22;4.91;39.17;39.16;39.15;38.99;33.90;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:22:48;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.50;33.52;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:25:13;5.33;5.33;5.32;5.03;40.17;40.16;40.15;40.02;34.83;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:27:39;5.23;5.20;5.14;4.79;38.23;38.22;38.19;38.00;32.95;0.46
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:30:04;5.13;5.10;5.03;4.68;37.38;37.36;37.34;37.14;32.19;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:32:30;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.10;32.30;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:34:56;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.46;35.22;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:37:21;5.29;5.29;5.28;4.99;39.85;39.84;39.83;39.69;34.54;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:39:47;4.82;4.81;4.79;4.50;35.96;35.95;35.94;35.80;31.12;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:42:13;5.19;5.18;5.17;4.88;38.97;38.96;38.95;38.81;33.77;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:44:40;5.03;5.03;5.02;4.74;37.82;37.81;37.79;37.66;32.77;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:47:07;5.08;5.07;5.05;4.75;37.89;37.88;37.87;37.72;32.79;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:49:33;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.53;33.55;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:51:59;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.83;33.81;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:54:24;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.95;33.03;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:56:49;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.64;32.76;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T01:59:15;5.06;5.06;5.05;4.77;38.13;38.12;38.11;37.98;33.06;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:01:40;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.46;32.61;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:04:05;5.20;5.19;5.17;4.87;38.91;38.90;38.89;38.74;33.70;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:06:30;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.06;32.26;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:08:56;4.75;4.75;4.75;4.49;35.83;35.82;35.81;35.70;31.08;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:11:21;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.93;33.89;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:13:46;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.05;34.00;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:16:12;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.47;33.49;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:18:37;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.71;31.96;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:21:02;5.14;5.14;5.14;4.86;38.84;38.83;38.82;38.70;33.69;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:23:28;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.65;33.65;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:25:53;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.15;34.09;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:28:18;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.98;33.93;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:30:43;5.47;5.44;5.38;5.03;40.14;40.12;40.10;39.90;34.62;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:33:09;5.45;5.42;5.37;5.01;40.01;39.99;39.97;39.77;34.51;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:35:34;5.01;5.01;5.01;4.74;37.87;37.86;37.85;37.73;32.84;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:37:59;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.78;34.63;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:40:25;5.49;5.49;5.48;5.18;41.36;41.35;41.33;41.19;35.85;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:42:50;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.04;36.60;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:45:15;6.08;6.08;6.08;5.75;45.88;45.87;45.85;45.71;39.79;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:47:40;6.27;6.27;6.27;5.93;47.32;47.31;47.29;47.14;41.04;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:50:06;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.27;43.76;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:52:31;6.10;6.10;6.09;5.75;45.93;45.92;45.90;45.75;39.81;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:54:57;6.27;6.26;6.24;5.88;46.97;46.96;46.94;46.77;40.68;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:57:22;6.26;6.26;6.25;5.89;47.06;47.05;47.03;46.87;40.78;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T02:59:47;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.63;43.21;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:02:13;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.55;42.27;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:04:38;6.57;6.57;6.57;6.21;49.58;49.56;49.55;49.39;43.00;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:07:03;6.70;6.66;6.60;6.16;49.20;49.18;49.15;48.92;42.45;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:09:29;6.23;6.22;6.18;5.80;46.30;46.28;46.26;46.07;40.03;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:11:54;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.22;41.98;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:14:19;6.44;6.44;6.44;6.09;48.65;48.63;48.62;48.47;42.19;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:16:45;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.14;41.04;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:19:10;6.84;6.84;6.84;6.47;51.66;51.65;51.63;51.47;44.81;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:21:35;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.16;44.54;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:24:00;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.51;47.45;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:26:26;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.64;45.82;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:28:51;6.61;6.61;6.61;6.25;49.89;49.88;49.86;49.70;43.27;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:31:16;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.45;47.40;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:33:42;7.61;7.59;7.55;7.10;56.66;56.64;56.61;56.39;49.00;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:36:07;6.79;6.78;6.75;6.36;50.79;50.78;50.76;50.57;43.98;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:38:32;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.22;43.72;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:40:58;7.31;7.31;7.31;6.92;55.22;55.21;55.19;55.02;47.89;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:43:23;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.22;44.59;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:45:48;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.23;41.99;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:48:13;7.08;7.05;7.00;6.56;52.40;52.39;52.36;52.13;45.28;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:50:39;7.01;7.00;7.00;6.61;52.76;52.75;52.73;52.56;45.74;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:53:04;6.89;6.89;6.89;6.52;52.04;52.02;52.01;51.84;45.13;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:55:29;6.97;6.97;6.97;6.59;52.63;52.61;52.60;52.43;45.64;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T03:57:55;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.34;49.05;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:00:20;7.49;7.49;7.47;7.05;56.28;56.26;56.24;56.05;48.76;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:02:45;7.17;7.15;7.11;6.68;53.32;53.30;53.28;53.06;46.10;0.45
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:05:11;7.33;7.33;7.33;6.93;55.36;55.34;55.33;55.15;48.01;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:07:36;7.54;7.54;7.54;7.13;56.95;56.94;56.92;56.74;49.39;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:10:02;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.86;51.24;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:12:27;7.29;7.29;7.29;6.89;55.03;55.01;55.00;54.82;47.73;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:14:52;7.42;7.42;7.42;7.02;56.04;56.02;56.01;55.83;48.60;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:17:17;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.83;52.09;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:19:43;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.32;50.77;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:22:08;7.82;7.82;7.82;7.39;59.02;59.00;58.99;58.80;51.19;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:24:33;7.87;7.87;7.87;7.45;59.46;59.45;59.43;59.24;51.57;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:26:59;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.51;51.81;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:29:24;7.95;7.95;7.94;7.50;59.87;59.86;59.84;59.64;51.90;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:31:50;7.58;7.58;7.58;7.16;57.21;57.20;57.18;57.00;49.62;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:34:15;7.59;7.59;7.59;7.18;57.32;57.30;57.29;57.11;49.72;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:36:40;7.48;7.48;7.48;7.08;56.52;56.50;56.49;56.31;49.02;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:39:06;7.54;7.54;7.54;7.13;56.97;56.95;56.94;56.76;49.41;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:41:31;7.66;7.66;7.66;7.24;57.84;57.82;57.81;57.62;50.16;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:44:00;7.90;7.90;7.90;7.47;59.67;59.65;59.64;59.44;51.75;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:46:25;7.43;7.43;7.43;7.02;56.07;56.05;56.04;55.86;48.63;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:48:50;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.83;49.48;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:51:16;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.41;47.37;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:53:41;7.27;7.27;7.27;6.87;54.87;54.85;54.84;54.66;47.59;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:56:07;7.70;7.70;7.69;7.26;58.00;57.98;57.96;57.77;50.28;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T04:58:32;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.06;50.55;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:00:57;8.18;8.18;8.18;7.73;61.76;61.75;61.73;61.53;53.57;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:03:23;7.78;7.78;7.78;7.35;58.72;58.70;58.69;58.50;50.93;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:05:48;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.26;47.24;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:08:13;7.61;7.61;7.61;7.19;57.44;57.42;57.41;57.23;49.82;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:10:38;7.23;7.23;7.23;6.84;54.63;54.61;54.60;54.42;47.38;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:13:04;7.04;7.04;7.03;6.64;53.02;53.01;53.00;52.82;45.97;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:15:29;7.52;7.52;7.52;7.11;56.80;56.79;56.77;56.59;49.27;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:17:54;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.72;46.77;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:22:47;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.13;50.61;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:25:12;7.36;7.36;7.36;6.96;55.61;55.59;55.58;55.40;48.23;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:27:37;7.32;7.32;7.32;6.93;55.31;55.30;55.28;55.10;47.97;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:30:03;6.58;6.58;6.58;6.22;49.67;49.65;49.64;49.48;43.08;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:32:28;7.34;7.34;7.34;6.94;55.43;55.41;55.40;55.22;48.07;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:34:54;7.23;7.23;7.23;6.84;54.58;54.57;54.55;54.38;47.34;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:37:19;7.31;7.31;7.31;6.91;55.21;55.20;55.18;55.00;47.89;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:39:44;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.72;45.03;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:42:09;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.81;45.10;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:44:38;6.96;6.96;6.96;6.59;52.59;52.58;52.57;52.40;45.62;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:47:03;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.31;46.41;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:49:28;6.57;6.57;6.57;6.21;49.58;49.56;49.55;49.39;43.00;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:51:54;6.51;6.51;6.51;6.16;49.17;49.16;49.15;48.99;42.65;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:54:19;7.12;7.12;7.12;6.73;53.77;53.76;53.75;53.58;46.64;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:56:44;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.86;46.01;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T05:59:09;6.51;6.51;6.51;6.16;49.15;49.14;49.12;48.97;42.63;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:01:35;6.58;6.58;6.58;6.22;49.69;49.68;49.66;49.51;43.10;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:04:00;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.89;41.69;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:06:25;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.11;42.76;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:08:51;6.74;6.74;6.74;6.37;50.90;50.89;50.88;50.71;44.15;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:11:16;6.74;6.73;6.72;6.33;50.58;50.57;50.55;50.37;43.82;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:13:41;6.15;6.15;6.15;5.82;46.44;46.43;46.41;46.27;40.28;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:16:06;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.23;41.99;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:18:32;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.88;42.55;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:20:57;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.86;43.41;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:23:22;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.79;40.73;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:25:48;6.20;6.20;6.20;5.86;46.79;46.78;46.76;46.61;40.58;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:28:13;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.95;41.75;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:30:38;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.41;42.15;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:33:04;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.91;39.09;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:35:29;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.81;39.88;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:37:54;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.41;38.67;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:40:19;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.18;37.59;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:42:45;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.51;38.74;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:45:10;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.28;38.55;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:47:35;5.76;5.76;5.76;5.45;43.51;43.50;43.48;43.35;37.74;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:50:01;5.78;5.78;5.78;5.47;43.67;43.66;43.64;43.50;37.87;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:52:26;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.39;34.30;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:54:51;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.09;34.03;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:57:17;5.55;5.55;5.55;5.25;41.88;41.87;41.86;41.73;36.33;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T06:59:42;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.83;36.42;0.40
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:02:07;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.19;34.99;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:04:32;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.87;36.45;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:06:58;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.11;37.53;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:09:23;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.50;34.39;0.41
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:11:48;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.53;36.16;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:14:14;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.68;36.29;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:16:39;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.90;36.48;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:19:04;5.43;5.43;5.43;5.14;41.04;41.03;41.02;40.89;35.59;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:21:30;5.15;5.15;5.15;4.87;38.91;38.91;38.90;38.77;33.75;0.44
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:23:56;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.22;33.27;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:26:21;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.70;32.82;0.43
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:28:47;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.78;31.15;0.42
76991;SPS30;65926;47.71215770;9.38538626;2023-06-14T07:31:13;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.60;31.87;0.41
