sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:01:31;21.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:04:02;21.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:06:30;21.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:08:56;21.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:11:21;21.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:13:47;21.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:16:12;21.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:18:38;21.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:21:04;21.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:23:29;21.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:25:55;21.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:28:20;21.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:30:46;21.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:33:12;21.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:35:37;21.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:38:03;21.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:40:28;21.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:42:54;20.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:45:19;20.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:47:45;20.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:50:12;20.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:52:39;20.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:55:05;20.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:57:31;20.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T00:59:57;20.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:02:22;20.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:04:50;20.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:13:12;20.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:15:43;20.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:18:09;20.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:20:43;20.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:23:10;20.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:25:37;20.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:28:05;20.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:30:40;20.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:33:12;20.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:35:39;20.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:38:06;20.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:40:34;20.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:42:59;20.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:45:25;20.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:47:52;20.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:50:20;19.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:52:45;19.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:55:11;19.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T01:57:36;19.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:00:03;19.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:02:29;19.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:04:54;19.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:07:22;19.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:09:48;19.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:12:13;19.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:14:38;19.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:17:04;19.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:19:31;19.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:21:57;19.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:24:22;19.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:26:49;19.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:29:14;19.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:31:40;19.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:34:06;19.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:36:34;19.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:38:59;19.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:41:25;19.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:43:51;19.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:46:16;19.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:48:42;19.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:51:07;19.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:53:35;19.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:56:01;19.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T02:58:26;19.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:00:52;19.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:03:18;19.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:05:45;18.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:08:13;18.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:10:48;19.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:13:14;19.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:15:43;19.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:18:10;18.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:20:37;18.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:23:03;18.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:25:29;18.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:27:59;18.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:30:24;18.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:32:50;18.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:35:20;18.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:37:46;18.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:40:13;18.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:42:39;18.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:45:05;18.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:47:31;18.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:49:56;18.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:52:22;18.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:54:48;18.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:57:14;19.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T03:59:40;18.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:02:06;18.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:04:32;18.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:06:57;18.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:09:25;18.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:11:53;19.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:14:19;19.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:16:46;19.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:19:12;18.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:21:37;19.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:24:03;19.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:26:28;19.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:28:55;20.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:31:22;20.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:33:50;20.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:36:16;20.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:38:43;21.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:41:10;21.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:43:37;21.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:46:04;21.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:48:31;21.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:50:56;21.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:53:22;21.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:55:48;21.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T04:58:15;21.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:00:41;20.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:03:09;20.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:05:34;20.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:07:59;20.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:10:25;20.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:12:51;20.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:15:18;20.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:17:45;20.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:20:15;20.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:22:41;20.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:25:07;20.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:27:32;20.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:30:00;20.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:32:26;20.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:34:51;20.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:37:17;20.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:39:42;20.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:42:07;20.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:44:33;20.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:46:58;20.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:49:24;21.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:51:50;21.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:54:16;20.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:56:42;21.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T05:59:07;21.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:01:32;21.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:04:02;21.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:06:27;21.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:08:53;21.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:11:18;21.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:13:43;21.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:16:09;21.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:18:34;21.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:21:00;21.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:23:25;22.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:25:51;22.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:28:17;22.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:30:42;22.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:33:08;22.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:35:33;22.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:37:59;22.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:40:25;22.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:42:50;22.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:45:15;22.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:47:41;22.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:50:07;22.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:52:33;22.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:54:58;22.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:57:23;22.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T06:59:49;22.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:02:15;22.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:04:41;23.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:07:06;22.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:09:32;23.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:11:57;23.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:14:22;23.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:16:49;23.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:19:14;23.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:21:40;23.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:24:06;23.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:26:34;23.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:29:01;23.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:31:26;23.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:33:52;23.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:36:18;23.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:38:43;23.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:41:09;23.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:43:34;23.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:46:00;24.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:48:25;24.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:50:51;24.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:53:16;24.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:55:42;24.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T07:58:08;24.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:00:34;24.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:03:00;24.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:05:26;24.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:07:52;24.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:10:18;24.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:12:43;24.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:15:09;24.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:17:35;24.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:20:00;24.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:22:26;24.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:24:53;24.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:27:19;24.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:29:45;24.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:32:10;25.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:34:36;25.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:37:01;25.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:39:27;25.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:41:53;25.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:44:19;25.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:46:45;25.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:49:12;25.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:51:39;25.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:54:06;25.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:56:32;25.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T08:58:59;25.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:01:30;25.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:03:56;25.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:06:22;25.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:08:48;26.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:11:17;25.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:13:47;25.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:16:12;25.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:18:43;25.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:21:10;25.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:23:37;26.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:26:07;25.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:28:33;25.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:31:00;25.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:33:25;25.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:35:52;26.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:38:18;25.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:40:43;26.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:43:08;25.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:45:35;25.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:48:01;26.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:50:27;26.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:52:57;26.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:55:26;25.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T09:57:55;25.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:00:22;26.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:02:53;26.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:05:20;26.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:08:08;26.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:10:34;26.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:12:59;26.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:21:16;27.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:23:45;26.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:26:21;27.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:29:00;26.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:31:48;27.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:34:24;26.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:37:07;26.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:42:08;27.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:47:11;27.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:49:46;27.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:52:20;27.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:55:05;27.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T10:57:38;27.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:00:05;26.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:05:29;27.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:10:59;27.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:13:26;27.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:15:51;27.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:18:19;27.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:20:49;27.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:23:14;27.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:25:40;27.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:28:05;27.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:30:30;26.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:32:56;27.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:35:22;27.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:37:54;28.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:40:25;28.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:42:58;28.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:45:24;27.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:47:50;27.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:50:15;27.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:52:41;27.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:55:06;28.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T11:57:35;28.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:00:06;28.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:02:40;28.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:05:06;28.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:07:38;28.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:10:06;28.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:12:36;28.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:15:06;28.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:17:33;28.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:20:05;28.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:22:36;28.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:25:03;28.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:27:29;28.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:30:02;28.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:32:28;28.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:34:54;28.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:37:20;28.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:39:45;29.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:42:11;28.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:44:36;29.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:47:06;28.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:49:32;28.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:51:58;28.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:54:23;28.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:56:51;28.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T12:59:17;28.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:01:42;29.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:04:07;29.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:06:33;28.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:08:59;29.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:11:25;28.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:13:51;28.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:16:16;29.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:18:41;29.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:21:07;29.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:23:32;28.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:25:58;28.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:28:23;29.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:30:48;29.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:33:14;29.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:35:39;30.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:38:05;29.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:40:30;29.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:42:55;30.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:45:21;30.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:47:47;30.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:50:13;29.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:52:39;29.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-06-14T13:55:05;29.92;-6.00
