sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:00:21;23.00;20.00;13.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:02:47;19.25;16.50;11.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:05:13;21.00;17.25;12.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:07:40;19.25;17.00;11.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:10:10;23.75;18.75;11.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:12:37;24.25;20.00;12.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:15:04;26.50;22.00;12.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:17:31;26.50;21.25;13.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:19:57;29.00;23.00;13.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:22:23;24.00;20.25;13.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:24:54;25.25;20.50;13.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:27:21;25.00;21.75;14.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:29:47;25.25;20.50;13.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:32:13;29.25;23.75;14.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:34:39;26.25;21.00;13.25
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:37:05;26.25;21.25;13.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:39:31;24.25;21.00;15.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:42:00;20.00;17.00;12.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:44:26;17.50;15.25;10.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:46:53;22.00;18.00;11.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:49:19;18.75;16.75;11.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:51:45;17.50;15.75;10.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:54:11;20.00;16.00;10.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:56:37;18.50;16.00;11.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T00:59:04;18.00;14.50;9.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:01:32;15.75;12.75;8.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:03:59;14.00;13.50;9.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:06:29;14.00;12.25;8.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:09:07;12.00;11.00;6.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:11:40;12.00;10.00;6.25
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:14:10;13.75;11.00;7.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:16:38;13.00;12.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:19:05;12.00;10.50;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:21:32;12.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:24:02;24.75;21.00;13.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:26:29;14.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:32:30;15.00;13.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:34:58;9.50;9.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:37:24;11.25;10.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:39:58;9.50;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:42:25;10.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:44:54;10.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:48:01;12.50;10.50;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:53:57;9.00;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:56:24;11.00;10.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T01:59:16;11.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:01:46;11.00;9.75;6.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:04:37;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:07:03;9.00;8.25;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:12:48;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:15:14;9.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:17:43;9.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:20:16;8.25;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:29:35;10.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:35:23;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:37:52;9.00;8.00;5.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:40:18;16.00;14.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:45:54;11.00;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:48:23;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:51:12;7.00;7.00;4.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:53:41;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:56:07;7.00;6.00;4.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T02:58:32;10.00;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:00:58;10.00;9.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:03:31;12.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:05:58;9.00;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:08:29;9.75;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:10:55;10.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:13:21;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:15:47;12.50;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:18:16;10.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:20:42;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:23:10;9.00;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:25:37;10.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:28:04;24.00;19.75;13.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:30:31;15.00;12.50;8.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:32:57;11.25;9.25;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:35:23;16.00;14.00;9.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:37:49;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:40:16;8.75;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:42:42;8.25;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:45:08;11.50;9.00;5.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:47:34;72.25;53.50;26.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:50:01;23.00;19.00;12.25
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:52:29;12.00;11.75;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:54:55;10.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:57:21;9.25;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T03:59:47;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:02:13;11.00;9.00;5.25
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:04:43;10.75;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:07:14;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:09:40;9.00;8.00;4.25
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:12:07;5.75;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:14:37;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:17:03;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:19:29;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:21:55;7.75;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:24:22;6.00;5.25;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:26:49;8.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:29:17;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:31:45;6.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:34:11;9.00;7.50;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:36:43;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:39:15;8.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:41:43;6.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:44:09;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:46:36;8.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:49:21;5.50;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:51:49;6.00;5.00;3.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:54:23;7.00;6.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:56:50;7.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T04:59:16;14.25;13.50;10.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:01:42;10.00;9.00;6.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:04:15;24.00;22.50;18.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:06:44;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:09:11;8.25;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:11:37;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:14:03;10.25;9.50;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:16:29;10.00;9.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:18:55;9.00;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:21:21;8.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:23:47;7.00;6.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:26:13;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:28:39;7.00;6.50;4.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:31:05;9.00;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:33:31;8.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:35:57;7.50;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:38:23;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:40:49;6.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:43:15;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:45:41;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:48:07;8.00;6.00;4.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:50:33;7.00;6.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:52:59;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:55:25;8.75;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T05:57:52;8.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:00:18;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:02:45;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:05:13;8.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:07:39;6.50;5.75;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:10:09;6.50;6.00;4.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:12:36;8.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:15:01;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:17:28;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:19:54;9.25;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:22:20;8.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:24:46;6.25;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:27:14;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:29:42;7.75;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:32:09;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:34:35;7.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:37:01;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:39:27;6.00;5.25;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:41:53;5.75;4.75;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:44:19;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:46:45;5.00;4.50;3.25
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:49:10;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:51:42;6.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:54:10;6.00;5.75;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:56:36;8.00;7.00;4.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T06:59:02;7.00;6.75;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:01:28;8.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:03:54;7.00;5.50;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:06:21;8.00;6.50;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:08:47;6.00;5.25;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:11:16;7.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:13:41;6.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:16:13;6.50;5.50;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:18:39;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:21:05;6.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:23:31;8.00;6.75;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:25:57;6.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:28:23;6.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:30:49;6.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:33:15;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:35:41;6.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:38:07;5.50;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:40:33;6.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:42:59;7.00;7.00;4.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:45:26;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:47:53;6.75;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:50:18;7.00;6.75;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:52:44;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:55:11;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T07:57:38;5.50;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:00:04;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:02:33;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:04:59;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:07:25;7.00;6.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:09:51;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:12:17;5.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:14:43;4.75;4.50;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:17:09;6.00;5.50;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:19:35;4.50;4.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:22:02;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:24:29;8.00;7.25;3.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:26:55;4.00;4.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:29:26;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:31:54;6.00;5.00;3.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:34:20;8.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:36:46;6.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:39:12;8.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:41:38;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:44:04;6.00;6.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:46:32;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:48:59;5.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:51:27;5.25;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:54:00;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:56:27;5.00;4.75;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T08:58:54;5.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:01:22;5.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:03:49;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:06:15;5.00;4.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:08:45;7.00;6.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:11:11;5.00;4.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:13:51;4.00;4.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:16:17;5.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:18:44;6.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:21:10;6.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:23:40;6.00;5.75;3.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:26:07;7.00;6.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:28:33;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:31:04;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:33:31;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:35:57;5.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:38:24;6.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:40:50;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:43:19;6.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:45:48;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:48:14;7.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:50:46;7.25;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:53:13;4.75;4.25;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:55:53;5.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T09:58:20;6.50;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:00:49;4.25;4.25;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:03:19;5.00;4.75;3.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:05:47;7.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:08:14;6.00;5.75;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:10:44;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:13:10;6.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:15:48;6.50;6.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:23:30;5.00;4.25;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:25:58;5.25;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:28:25;5.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:33:28;5.00;4.00;2.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:38:38;6.25;5.50;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:41:04;6.00;5.50;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:43:31;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:46:16;7.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:48:43;6.75;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:51:16;5.00;5.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:53:46;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:56:23;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T10:58:50;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:01:18;7.00;6.50;4.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:03:52;6.00;5.00;3.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:06:21;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:09:12;8.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:11:45;6.00;5.25;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:14:11;8.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:16:37;7.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:19:03;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:21:32;7.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:23:58;7.25;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:26:25;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:28:54;8.00;7.50;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:31:21;7.00;6.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:33:49;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:36:15;8.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:38:42;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:41:08;7.25;7.00;4.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:43:34;8.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:46:00;6.25;6.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:48:38;6.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:51:04;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:53:30;7.00;6.25;4.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:55:57;7.50;6.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T11:58:23;9.00;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:00:50;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:03:16;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:05:43;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:08:09;8.00;7.75;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:10:39;7.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:13:06;8.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:15:32;8.00;7.00;5.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:17:58;9.00;8.00;4.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:20:28;9.00;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:23:00;9.00;8.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:27:54;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:30:21;9.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:32:47;10.50;10.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:35:13;10.00;9.00;6.25
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:37:40;8.50;8.00;5.50
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:40:06;12.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:42:33;9.75;9.50;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:45:02;18.00;16.00;10.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:47:28;56.00;45.00;28.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:49:54;29.00;24.75;16.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:52:20;13.75;12.00;7.75
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:54:45;11.00;10.00;6.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:57:14;11.75;10.00;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T12:59:40;12.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T13:02:13;14.50;13.00;10.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T13:04:39;14.00;13.00;9.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T13:07:05;17.00;15.75;11.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T13:09:31;15.00;13.25;10.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T13:12:07;11.75;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T13:14:33;11.00;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T13:16:59;12.00;10.25;7.00
75385;PMS5003;64239;55.012;73.474;2023-06-14T13:19:25;10.00;9.00;6.00
