sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:00:40;98537.00;;;27.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:03:10;98545.00;;;27.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:05:41;98553.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:08:13;98557.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:10:42;98556.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:13:12;98558.00;;;28.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:15:41;98551.00;;;28.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:18:11;98552.00;;;28.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:20:41;98545.00;;;28.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:23:11;98552.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:25:41;98548.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:28:10;98553.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:30:40;98554.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:33:09;98550.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:35:39;98554.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:38:08;98555.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:40:38;98556.00;;;28.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:43:08;98557.00;;;28.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:45:40;98560.00;;;28.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:48:09;98570.00;;;28.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:50:40;98571.00;;;28.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:53:10;98576.00;;;28.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:55:40;98578.00;;;28.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T00:58:11;98579.00;;;28.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:00:40;98587.00;;;28.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:03:10;98592.00;;;28.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:05:45;98594.00;;;28.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:12:30;98596.00;;;28.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:15:21;98605.00;;;28.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:17:59;98614.00;;;28.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:20:36;98618.00;;;28.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:23:12;98605.00;;;28.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:25:42;98620.00;;;28.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:28:16;98627.00;;;28.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:30:56;98624.00;;;28.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:33:29;98622.00;;;28.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:36:02;98623.00;;;28.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:38:37;98623.00;;;28.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:41:12;98626.00;;;28.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:43:43;98632.00;;;29.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:46:20;98636.00;;;29.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:48:52;98626.00;;;29.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:51:22;98633.00;;;29.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:53:51;98632.00;;;29.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:56:23;98644.00;;;29.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T01:58:53;98641.00;;;29.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:01:23;98637.00;;;29.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:03:52;98645.00;;;29.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:06:22;98643.00;;;29.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:08:58;98643.00;;;29.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:11:27;98639.00;;;29.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:13:57;98670.00;;;29.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:16:28;98655.00;;;29.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:18:58;98645.00;;;29.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:21:28;98648.00;;;29.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:23:57;98648.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:26:27;98648.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:28:57;98651.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:31:28;98653.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:33:58;98653.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:36:27;98648.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:39:00;98655.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:41:29;98656.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:43:59;98645.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:46:28;98653.00;;;29.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:48:58;98651.00;;;29.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:51:28;98651.00;;;29.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:53:58;98655.00;;;29.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:56:27;98649.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T02:58:57;98665.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:01:28;98651.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:04:03;98653.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:06:33;98645.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:09:04;98649.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:11:33;98650.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:14:03;98639.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:16:33;98654.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:19:02;98647.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:21:32;98643.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:24:03;98649.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:26:33;98633.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:29:03;98649.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:31:33;98625.00;;;30.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:34:03;98625.00;;;30.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:36:33;98621.00;;;30.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:39:02;98620.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:41:32;98611.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:44:01;98611.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:46:31;98603.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:49:00;98602.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:51:31;98602.00;;;30.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:54:01;98609.00;;;30.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:56:33;98608.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T03:59:06;98619.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:01:35;98614.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:04:05;98616.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:06:34;98613.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:09:04;98639.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:11:34;98618.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:14:03;98619.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:16:33;98619.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:19:03;98609.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:21:32;98617.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:24:04;98614.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:26:35;98617.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:29:05;98611.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:31:35;98600.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:34:09;98606.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:36:44;98598.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:39:21;98600.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:41:50;98598.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:44:21;98591.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:46:58;98588.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:49:28;98586.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:52:01;98583.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:54:30;98583.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:57:10;98576.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T04:59:48;98572.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:02:24;98559.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:04:54;98553.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:07:28;98559.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:09:57;98551.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:12:27;98554.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:14:58;98547.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:17:28;98550.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:19:57;98548.00;;;31.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:22:27;98551.00;;;31.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:24:56;98550.00;;;31.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:27:26;98556.00;;;31.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:29:55;98552.00;;;32.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:32:27;98554.00;;;32.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:34:57;98558.00;;;32.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:37:26;98550.00;;;32.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:39:55;98545.00;;;32.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:42:25;98540.00;;;32.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:44:54;98531.00;;;32.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:47:24;98535.00;;;32.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:49:54;98540.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:52:24;98527.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:54:54;98534.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:57:23;98536.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T05:59:52;98529.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:02:22;98524.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:04:51;98518.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:07:21;98519.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:09:50;98515.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:12:20;98514.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:14:49;98511.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:17:18;98508.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:19:48;98510.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:22:17;98499.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:24:47;98508.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:27:16;98497.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:29:47;98498.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:32:18;98489.00;;;32.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:34:47;98487.00;;;32.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:37:17;98480.00;;;32.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:39:47;98477.00;;;32.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:42:16;98463.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:44:49;98461.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:47:18;98463.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:49:48;98450.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:52:17;98447.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:54:46;98443.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:57:16;98451.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T06:59:46;98440.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:02:15;98438.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:04:45;98428.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:07:15;98428.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:09:45;98427.00;;;33.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:12:14;98427.00;;;33.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:14:44;98420.00;;;33.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:17:13;98420.00;;;33.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:19:43;98417.00;;;33.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:22:12;98406.00;;;33.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:24:42;98410.00;;;33.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:27:11;98408.00;;;33.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:29:42;98403.00;;;33.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:32:12;98401.00;;;33.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:34:41;98393.00;;;33.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:37:11;98390.00;;;33.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:39:40;98383.00;;;33.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:42:10;98389.00;;;33.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:44:39;98375.00;;;33.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:47:09;98374.00;;;33.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:49:38;98371.00;;;33.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:52:08;98371.00;;;33.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:54:38;98366.00;;;33.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:57:07;98365.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T07:59:37;98370.00;;;33.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:02:09;98369.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:04:39;98370.00;;;33.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:07:09;98366.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:09:39;98365.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:12:09;98365.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:14:41;98356.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:17:11;98360.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:19:40;98351.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:22:10;98339.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:24:41;98344.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:27:11;98325.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:29:42;98326.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:32:12;98322.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:34:42;98318.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:37:27;98316.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:39:56;98315.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:42:26;98314.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:44:59;98318.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:47:29;98316.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:50:09;98309.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:52:58;98310.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:55:32;98308.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T08:58:05;98307.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:00:35;98308.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:03:07;98300.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:05:42;98296.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:08:12;98294.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:10:42;98296.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:13:12;98293.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:15:42;98291.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:18:11;98301.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:20:41;98295.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:23:11;98294.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:25:46;98288.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:28:16;98289.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:30:45;98293.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:33:18;98296.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:35:52;98302.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:38:25;98301.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:40:59;98304.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:43:31;98300.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:46:04;98300.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:48:34;98299.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:51:05;98290.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:53:36;98280.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:56:07;98286.00;;;33.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T09:58:40;98269.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:01:18;98265.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:03:55;98274.00;;;33.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:06:43;98274.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:09:13;98286.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:11:44;98275.00;;;33.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:14:14;98280.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:17:04;98286.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:19:48;98282.00;;;32.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:22:35;98281.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:25:26;98268.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:28:19;98271.00;;;32.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:31:13;98279.00;;;32.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:36:30;98283.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:39:05;98281.00;;;32.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:41:40;98286.00;;;32.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:46:59;98288.00;;;32.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:49:44;98289.00;;;32.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:52:22;98294.00;;;32.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:55:17;98283.00;;;32.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T10:57:50;98282.00;;;32.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:00:30;98285.00;;;32.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:03:36;98292.00;;;32.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:06:17;98295.00;;;31.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:11:43;98302.00;;;31.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:14:13;98305.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:16:42;98307.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:19:17;98312.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:21:49;98316.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:24:20;98322.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:26:49;98322.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:29:21;98329.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:31:51;98334.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:34:21;98338.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:36:53;98338.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:39:25;98348.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:41:56;98349.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:44:32;98355.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:47:04;98355.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:49:37;98362.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:52:10;98365.00;;;30.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:54:41;98364.00;;;30.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:57:11;98363.00;;;30.50
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T11:59:41;98368.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:02:18;98365.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:04:52;98367.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:07:23;98367.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:10:07;98368.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:12:41;98367.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:15:11;98376.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:17:44;98374.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:20:15;98375.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:22:53;98384.00;;;30.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:25:49;98384.00;;;30.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:28:22;98383.00;;;30.20
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:30:54;98383.00;;;30.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:33:33;98390.00;;;30.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:36:10;98387.00;;;30.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:38:40;98390.00;;;30.10
23094;BMP180;18029;16.49172000;102.83288400;2023-06-14T12:41:09;98398.00;;;30.10
