sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:01:44;2.669084549;;2.669084549;2.524045706;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:04:04;2.365002871;;2.365002871;2.236488104;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:06:24;2.492795944;;2.492795944;2.35733676;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:08:44;2.406414032;;2.406414032;2.275648832;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:11:04;2.631111145;;2.631111145;2.488135815;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:13:24;2.580826283;;2.580826283;2.440583229;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:15:45;2.598539114;;2.598539114;2.457333565;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:18:04;2.18268466;;2.18268466;2.064076662;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:22:44;2.823976755;;2.823976755;2.670521021;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:25:05;2.611839771;;2.611839771;2.469911575;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:29:44;2.290678501;;2.290678501;2.166202307;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:32:05;2.543372869;;2.543372869;2.405164957;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:34:24;2.739851952;;2.739851952;2.590967417;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:36:44;2.264653206;;2.264653206;2.141591311;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:39:04;2.620368719;;2.620368719;2.477976799;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:41:24;2.559411764;;2.559411764;2.420332193;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:43:44;2.841511726;;2.841511726;2.687103271;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:46:05;2.573488474;;2.573488474;2.433644295;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:48:25;2.39618969;;2.39618969;2.265980005;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:53:04;2.300955296;;2.300955296;2.175920725;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:55:24;2.937037706;;2.937037706;2.777438164;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T00:57:44;2.282769203;;2.282769203;2.158722878;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:00:05;2.261778831;;2.261778831;2.138872862;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:04:45;1.972117782;;1.972117782;1.864952207;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:07:10;2.421307325;;2.421307325;2.289732456;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:09:26;2.837519884;;2.837519884;2.68332839;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:11:47;2.436103106;;2.436103106;2.303724527;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:14:04;2.576232195;;2.576232195;2.436239004;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:16:25;2.378292799;;2.378292799;2.249055624;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:18:44;2.535124779;;2.535124779;2.397365093;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:21:04;3.009054422;;3.009054422;2.845541716;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:23:25;2.511446714;;2.511446714;2.374973774;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:25:44;2.211710215;;2.211710215;2.091525078;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:28:05;2.205989838;;2.205989838;2.086115599;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:30:24;2.648278713;;2.648278713;2.504370451;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:32:45;2.39583993;;2.39583993;2.26564908;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:35:05;2.323780298;;2.323780298;2.197504997;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:37:24;2.573141098;;2.573141098;2.433315992;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:39:45;2.457098961;;2.457098961;2.323579311;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:42:05;2.687004805;;2.687004805;2.540991783;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:44:25;2.639929533;;2.639929533;2.496474981;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:46:45;2.409186125;;2.409186125;2.278270006;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:49:04;2.237841606;;2.237841606;2.116236448;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:51:24;2.63612771;;2.63612771;2.492879629;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:53:45;2.146279573;;2.146279573;2.029649973;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:56:05;2.252185106;;2.252185106;2.129800558;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T01:58:24;2.110171318;;2.110171318;1.995504022;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:03:05;2.548679352;;2.548679352;2.41018343;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:05:25;2.025646448;;2.025646448;1.915572166;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:07:45;2.402378798;;2.402378798;2.271832705;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:10:05;2.157181978;;2.157181978;2.039960146;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:12:25;2.31727767;;2.31727767;2.191355944;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:14:45;2.510313749;;2.510313749;2.373902559;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:17:05;2.173389673;;2.173389673;2.055287123;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:19:25;2.773283482;;2.773283482;2.622581959;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:21:45;2.616062164;;2.616062164;2.473904371;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:24:05;2.565175772;;2.565175772;2.425783157;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:26:25;1.769652724;;1.769652724;1.673489213;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:28:45;1.916680455;;1.916680455;1.812527418;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:31:05;2.223140001;;2.223140001;2.102334023;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:33:25;2.440055609;;2.440055609;2.307462454;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:35:45;2.331576347;;2.331576347;2.204877615;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:38:05;2.012943268;;2.012943268;1.903559089;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:40:25;2.289787292;;2.289787292;2.165359497;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:42:45;2.299597263;;2.299597263;2.174636126;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:45:05;2.186161041;;2.186161041;2.067364216;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:47:25;2.609166384;;2.609166384;2.467383623;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:49:45;2.23119545;;2.23119545;2.109951496;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:52:05;2.701532364;;2.701532364;2.554730177;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:54:25;2.57080102;;2.57080102;2.431102753;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:56:45;2.156175375;;2.156175375;2.039008141;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T02:59:05;2.402981281;;2.402981281;2.272402287;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:01:25;2.166878939;;2.166878939;2.04913044;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:03:45;2.033658504;;2.033658504;1.92314887;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:06:05;2.303217411;;2.303217411;2.178059816;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:08:25;2.027641296;;2.027641296;1.917458534;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:10:45;2.264962435;;2.264962435;2.141883612;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:13:05;2.346016645;;2.346016645;2.218533039;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:15:25;2.185882807;;2.185882807;2.067101479;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:17:45;1.904077768;;1.904077768;1.800609589;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:20:05;2.477161169;;2.477161169;2.342551231;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:22:25;2.153372765;;2.153372765;2.036357641;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:24:45;2.31753993;;2.31753993;2.191603899;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:27:05;2.244128466;;2.244128466;2.122182131;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:29:25;2.338082314;;2.338082314;2.211030006;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:31:56;2.242358208;;2.242358208;2.120507956;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:34:05;2.075558424;;2.075558424;1.962771893;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:41:05;2.157004595;;2.157004595;2.039792299;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:45:45;2.26098609;;2.26098609;2.138123512;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:48:05;2.333081484;;2.333081484;2.206300974;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:50:25;2.000633001;;2.000633001;1.891917825;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:52:47;2.257927656;;2.257927656;2.135231018;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:55:05;2.329603195;;2.329603195;2.203011751;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:57:25;2.213298321;;2.213298321;2.093027115;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T03:59:45;2.017174482;;2.017174482;1.907560349;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:02:05;2.225023031;;2.225023031;2.104114532;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:04:25;1.816743731;;1.816743731;1.718021274;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:09:05;1.914581895;;1.914581895;1.810542941;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:11:25;1.887904406;;1.887904406;1.785315037;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:13:45;2.524076462;;2.524076462;2.386917353;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:16:05;1.536995292;;1.536995292;1.453474522;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:20:45;1.977033615;;1.977033615;1.869600892;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:23:12;1.901822805;;1.901822805;1.798477054;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:25:25;2.33919096;;2.33919096;2.212078571;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:27:45;2.231330156;;2.231330156;2.11007905;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:30:05;2.037267208;;2.037267208;1.926561356;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:32:25;2.191115618;;2.191115618;2.072049379;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:34:45;2.116297483;;2.116297483;2.001297235;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:37:05;1.869497776;;1.869497776;1.767908573;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:39:25;2.09180212;;2.09180212;1.978132844;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:46:25;2.404049158;;2.404049158;2.273412466;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:48:45;2.211385012;;2.211385012;2.091217756;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:51:05;2.327460289;;2.327460289;2.200985432;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:53:25;2.245783567;;2.245783567;2.123746872;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:55:45;2.444252253;;2.444252253;2.311430931;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T04:58:05;1.648536086;;1.648536086;1.55895412;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:00:25;2.469879389;;2.469879389;2.335665703;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:02:45;2.174502134;;2.174502134;2.056338549;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:05:05;1.880860686;;1.880860686;1.778654099;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:07:25;2.079760551;;2.079760551;1.966745496;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:09:45;2.199282885;;2.199282885;2.079773188;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:12:05;2.204385042;;2.204385042;2.084597826;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:14:25;1.962429166;;1.962429166;1.855790138;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:16:45;1.894066453;;1.894066453;1.791142344;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:19:05;2.194427729;;2.194427729;2.075181961;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:21:25;2.327263594;;2.327263594;2.200799227;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:23:45;2.422276735;;2.422276735;2.290649414;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:26:05;2.493526459;;2.493526459;2.358027458;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:28:25;2.266257524;;2.266257524;2.143108368;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:30:45;2.262063026;;2.262063026;2.139142036;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:33:05;2.735831499;;2.735831499;2.587165594;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:35:25;2.354545832;;2.354545832;2.226598978;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:37:45;2.4397223;;2.4397223;2.307147026;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:40:07;2.49971652;;2.49971652;2.363880873;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:42:25;2.138051033;;2.138051033;2.021868467;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:44:45;2.271660805;;2.271660805;2.148217916;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:47:05;2.635686398;;2.635686398;2.492462158;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:49:25;2.394464493;;2.394464493;2.264348269;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:51:45;2.288901091;;2.288901091;2.164521456;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:54:05;2.493826151;;2.493826151;2.358310699;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T05:56:25;2.709661484;;2.709661484;2.562417507;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:01:05;2.220716;;2.220716;2.100041389;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:03:25;2.532479525;;2.532479525;2.394863844;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:08:05;2.319653988;;2.319653988;2.193603039;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:10:25;2.458817482;;2.458817482;2.325204611;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:12:45;2.715097427;;2.715097427;2.56755805;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:15:05;2.806672812;;2.806672812;2.654156923;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:17:25;2.262776613;;2.262776613;2.139816523;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:19:45;2.837804794;;2.837804794;2.683597565;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:22:05;2.4557693;;2.4557693;2.322321892;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:24:25;2.452080965;;2.452080965;2.318834066;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:26:45;2.529458284;;2.529458284;2.392006874;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:29:08;2.109630823;;2.109630823;1.994992733;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:31:25;2.04230547;;2.04230547;1.931325912;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:33:45;2.182742834;;2.182742834;2.064131737;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:36:05;2.629095078;;2.629095078;2.486228943;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:38:25;2.315015554;;2.315015554;2.189216614;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:40:45;2.488591909;;2.488591909;2.353360891;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:43:05;2.596992016;;2.596992016;2.455870628;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:45:25;2.226098776;;2.226098776;2.105131626;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:47:45;2.307052612;;2.307052612;2.18168664;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:50:05;2.161047935;;2.161047935;2.043615818;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:52:25;2.27438283;;2.27438283;2.150791883;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:54:45;2.799156189;;2.799156189;2.647049189;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:57:05;2.502231598;;2.502231598;2.366259575;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T06:59:25;2.482312441;;2.482312441;2.347422838;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:01:45;2.277316332;;2.277316332;2.15356636;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:04:05;2.868452311;;2.868452311;2.712579727;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:06:25;3.066486835;;3.066486835;2.899852753;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:08:46;2.611354589;;2.611354589;2.46945262;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:11:07;2.533343077;;2.533343077;2.395680189;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:13:25;2.738573313;;2.738573313;2.589758396;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:15:54;2.840890884;;2.840890884;2.686515808;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:18:05;2.514084101;;2.514084101;2.377468109;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:20:25;2.684993029;;2.684993029;2.539089918;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:22:45;2.473277092;;2.473277092;2.338878393;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:25:05;2.802782059;;2.802782059;2.650477886;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:27:25;2.695393562;;2.695393562;2.548924685;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:29:45;2.953893661;;2.953893661;2.793377876;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:32:05;2.513899326;;2.513899326;2.377292871;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:34:25;2.708027363;;2.708027363;2.560872078;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:36:45;2.687770844;;2.687770844;2.541716337;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:39:05;2.736651659;;2.736651659;2.58794117;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:41:25;3.132783651;;3.132783651;2.962547064;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:43:45;2.927155256;;2.927155256;2.768092871;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:46:05;2.331693888;;2.331693888;2.204988718;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:48:25;2.966233015;;2.966233015;2.805047035;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:50:45;3.305289507;;3.305289507;3.125678778;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:53:05;2.834147215;;2.834147215;2.680138588;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:55:25;2.469005585;;2.469005585;2.334839106;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T07:57:45;2.811490059;;2.811490059;2.658712626;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:00:05;2.960253477;;2.960253477;2.799391985;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:02:25;2.863580942;;2.863580942;2.707972765;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:07:05;2.669930696;;2.669930696;2.524845839;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:09:25;2.966682196;;2.966682196;2.805471659;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:11:45;3.141239166;;3.141239166;2.970542908;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:14:05;2.231381416;;2.231381416;2.110127449;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:16:25;3.225038528;;3.225038528;3.049788713;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:18:45;2.500427485;;2.500427485;2.364553452;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:21:05;2.481058359;;2.481058359;2.346236944;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:23:25;2.902076483;;2.902076483;2.744376421;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:25:45;2.535943747;;2.535943747;2.398139715;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:28:05;2.224709272;;2.224709272;2.10381794;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:30:25;2.562823534;;2.562823534;2.42355895;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:32:45;2.301875591;;2.301875591;2.176790953;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:35:05;2.435636282;;2.435636282;2.303283215;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:37:25;2.538952589;;2.538952589;2.400985003;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:39:45;2.45264864;;2.45264864;2.319370747;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:42:05;2.62325573;;2.62325573;2.48070693;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:44:25;2.336488008;;2.336488008;2.209522486;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:46:45;2.404248476;;2.404248476;2.273600817;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:49:05;2.37219739;;2.37219739;2.24329114;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:51:25;2.286919594;;2.286919594;2.162647486;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:53:45;2.068850756;;2.068850756;1.956428647;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:56:05;2.335881472;;2.335881472;2.208948851;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T08:58:25;2.26726675;;2.26726675;2.144062757;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T09:00:45;2.230218887;;2.230218887;2.109028101;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T09:03:05;1.873328686;;1.873328686;1.771531463;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T09:05:25;2.027479887;;2.027479887;1.917305946;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T09:07:45;1.839572072;;1.839572072;1.739609122;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T09:10:06;2.157479048;;2.157479048;2.040240526;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T09:12:25;2.101276636;;2.101276636;1.987092614;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T09:14:45;1.881275773;;1.881275773;1.779046535;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T09:17:05;1.912536144;;1.912536144;1.808608413;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T09:19:25;1.728106976;;1.728106976;1.63420105;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T09:21:46;2.109860659;;2.109860659;1.995210052;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T09:24:05;2.03117013;;2.03117013;1.920795798;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-14T09:26:25;2.089354753;;2.089354753;1.975818515;;;;;;
