sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23302;SDS011;11820;48.738;9.092;2023-06-14T00:02:22;4.10;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:04:47;5.20;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:07:13;5.03;;;3.47;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:09:38;4.10;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:12:04;4.10;;;3.33;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:14:31;4.53;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:16:56;4.63;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:19:23;3.90;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:21:50;4.07;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:24:16;6.57;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:26:42;3.90;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:29:07;4.80;;;4.07;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:31:32;4.40;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:33:58;3.77;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:36:23;6.30;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:38:48;3.60;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:41:14;5.97;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:43:39;6.40;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:46:04;4.50;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:48:29;4.53;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:50:56;4.23;;;3.73;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:53:22;6.30;;;3.43;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:55:50;5.97;;;4.23;;
23302;SDS011;11820;48.738;9.092;2023-06-14T00:58:15;5.77;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:00:41;4.77;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:03:07;4.90;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:05:32;6.43;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:10:55;3.90;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:13:32;4.30;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:15:59;4.60;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:18:25;5.27;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:20:54;4.53;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:23:21;3.97;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:25:47;4.60;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:28:17;4.80;;;4.13;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:30:44;5.20;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:33:23;7.47;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:35:52;3.97;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:38:22;3.63;;;3.20;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:40:49;3.97;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:43:16;4.23;;;3.37;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:45:44;4.70;;;3.33;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:48:12;4.20;;;3.77;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:50:37;3.77;;;3.47;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:53:03;6.30;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:55:32;4.17;;;3.77;;
23302;SDS011;11820;48.738;9.092;2023-06-14T01:58:02;8.63;;;4.33;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:00:27;4.17;;;3.77;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:02:53;4.33;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:05:18;6.97;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:07:44;4.67;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:10:11;6.80;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:12:36;4.13;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:15:02;6.03;;;3.43;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:17:28;4.10;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:19:54;5.70;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:22:20;4.10;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:24:46;3.90;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:27:12;4.20;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:29:38;4.27;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:32:06;4.20;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:34:32;4.20;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:36:58;4.33;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:39:24;4.97;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:41:49;6.47;;;4.03;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:44:17;4.43;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:46:43;3.93;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:49:08;3.93;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:51:34;4.43;;;4.03;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:54:00;8.97;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:56:25;5.60;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T02:58:51;4.23;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:01:16;4.40;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:03:42;4.30;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:06:07;5.47;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:08:33;4.30;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:11:03;4.00;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:13:30;4.80;;;3.30;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:15:57;5.40;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:18:22;4.37;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:20:48;3.83;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:23:13;4.93;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:25:38;4.93;;;4.43;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:28:07;4.73;;;4.17;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:30:32;4.43;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:32:57;5.37;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:35:26;3.97;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:37:52;4.80;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:40:17;4.37;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:42:45;4.77;;;3.73;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:45:10;4.40;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:47:36;4.93;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:50:04;4.97;;;4.23;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:52:30;4.80;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:54:56;4.40;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:57:22;4.57;;;3.73;;
23302;SDS011;11820;48.738;9.092;2023-06-14T03:59:48;5.00;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:02:13;4.40;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:04:41;5.00;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:07:10;5.50;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:09:36;6.30;;;4.27;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:12:02;4.03;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:14:28;4.27;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:16:53;4.10;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:19:18;6.73;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:21:44;4.60;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:24:09;4.83;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:26:41;4.90;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:29:09;4.27;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:31:35;4.60;;;4.17;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:34:02;4.67;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:36:31;3.93;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:39:02;5.13;;;4.33;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:41:28;4.77;;;4.27;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:43:56;5.57;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:46:26;5.03;;;4.47;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:48:55;4.93;;;4.23;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:51:20;3.87;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:53:47;4.50;;;4.03;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:56:14;4.47;;;4.07;;
23302;SDS011;11820;48.738;9.092;2023-06-14T04:58:40;5.87;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:01:05;4.63;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:03:30;7.23;;;4.67;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:05:56;4.80;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:08:21;5.50;;;4.33;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:10:50;5.57;;;4.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:13:16;5.80;;;4.47;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:15:42;5.23;;;4.73;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:18:07;4.17;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:20:34;4.60;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:23:02;6.07;;;4.67;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:25:27;4.50;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:27:53;4.40;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:30:18;5.53;;;4.43;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:32:43;7.20;;;4.63;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:35:09;4.53;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:37:35;6.33;;;5.73;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:40:01;6.53;;;5.93;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:42:29;6.13;;;4.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:44:54;7.13;;;5.87;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:47:20;9.13;;;5.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:49:46;4.33;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:52:11;6.07;;;4.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:54:37;8.37;;;6.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:57:03;6.83;;;5.33;;
23302;SDS011;11820;48.738;9.092;2023-06-14T05:59:30;4.40;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:01:55;7.37;;;4.07;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:04:21;6.40;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:06:46;4.40;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:09:12;5.23;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:11:39;4.53;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:14:05;6.53;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:16:30;7.47;;;4.23;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:18:55;5.80;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:21:21;6.03;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:23:46;4.40;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:26:12;4.90;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:28:37;6.77;;;4.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:31:02;4.50;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:33:28;4.03;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:35:53;6.47;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:38:18;5.70;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:40:44;5.87;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:43:09;4.83;;;3.77;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:45:38;3.47;;;3.17;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:48:04;5.43;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:50:29;4.70;;;3.73;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:52:55;4.63;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:55:20;4.23;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T06:57:46;4.33;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:00:11;4.87;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:02:37;6.30;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:05:03;4.60;;;4.13;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:07:29;8.50;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:09:54;6.90;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:12:22;5.67;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:14:48;4.27;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:17:13;5.03;;;4.37;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:19:38;6.60;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:22:03;4.53;;;4.13;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:24:29;5.07;;;4.37;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:26:54;6.87;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:29:21;5.63;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:31:47;7.87;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:34:12;5.00;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:36:38;7.50;;;4.07;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:39:04;6.17;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:41:31;10.33;;;4.17;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:43:57;9.60;;;4.23;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:46:22;6.33;;;4.43;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:48:48;6.70;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:51:13;6.40;;;4.03;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:53:39;5.40;;;4.43;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:56:05;6.07;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-14T07:58:31;7.23;;;4.63;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:00:56;25.70;;;8.10;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:03:21;37.27;;;10.47;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:05:47;11.20;;;5.07;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:08:13;32.77;;;10.07;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:10:38;14.50;;;5.93;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:13:03;18.93;;;5.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:15:29;6.13;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:17:54;5.23;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:20:19;6.20;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:22:45;9.90;;;4.23;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:25:13;7.00;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:27:38;4.47;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:30:04;5.20;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:32:29;8.13;;;4.03;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:34:55;5.97;;;4.53;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:37:20;6.93;;;3.93;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:39:45;6.90;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:42:11;7.07;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:44:39;5.23;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:47:04;7.17;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:49:32;8.33;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:51:58;6.97;;;4.67;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:54:28;6.67;;;4.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:56:59;7.07;;;4.47;;
23302;SDS011;11820;48.738;9.092;2023-06-14T08:59:27;11.73;;;4.03;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:01:53;6.77;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:04:22;7.37;;;4.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:06:47;6.17;;;4.63;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:09:20;6.93;;;4.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:11:46;9.53;;;4.27;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:14:11;6.47;;;4.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:16:37;9.10;;;4.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:19:02;7.00;;;4.83;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:21:27;9.37;;;4.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:23:53;7.70;;;4.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:26:19;5.87;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:28:45;4.73;;;4.13;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:31:12;7.50;;;4.73;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:33:41;6.47;;;4.67;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:36:11;5.97;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:38:40;5.43;;;4.40;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:41:06;5.43;;;4.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:43:31;4.83;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:45:59;7.63;;;4.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:48:25;5.33;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:50:51;8.00;;;4.13;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:53:19;6.70;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:55:46;5.53;;;3.77;;
23302;SDS011;11820;48.738;9.092;2023-06-14T09:58:14;5.47;;;4.03;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:00:41;4.30;;;3.90;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:03:16;5.87;;;4.23;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:05:50;7.67;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:08:17;7.03;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:10:45;5.37;;;3.73;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:13:11;5.23;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:15:43;6.43;;;4.13;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:21:04;3.67;;;3.23;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:23:40;6.07;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:26:07;5.60;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:28:33;6.63;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:33:56;6.00;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:36:25;5.43;;;4.20;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:38:59;9.23;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:41:50;5.77;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:46:46;4.90;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:49:16;10.07;;;4.13;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:51:44;6.90;;;3.73;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:54:14;4.87;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:56:51;5.77;;;4.00;;
23302;SDS011;11820;48.738;9.092;2023-06-14T10:59:18;4.83;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:01:57;5.40;;;4.17;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:07:24;5.37;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:12:51;5.27;;;3.73;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:15:19;6.63;;;4.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:17:54;6.90;;;4.03;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:20:24;5.57;;;4.33;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:22:51;5.00;;;4.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:25:17;5.93;;;4.37;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:27:42;6.90;;;4.30;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:30:08;4.10;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:32:35;9.20;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:35:02;7.40;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:37:30;8.07;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:39:56;8.83;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:42:22;5.30;;;3.77;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:44:49;5.17;;;3.77;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:47:15;5.77;;;3.77;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:49:40;7.40;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:52:06;5.40;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:54:32;4.50;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:56:58;4.90;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T11:59:24;7.53;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:01:50;3.57;;;3.27;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:04:23;3.83;;;3.47;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:06:50;5.07;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:09:18;5.27;;;3.70;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:11:44;4.50;;;4.10;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:14:10;4.57;;;3.83;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:16:36;6.60;;;3.80;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:19:16;4.10;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:21:42;4.57;;;3.53;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:24:12;4.37;;;3.97;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:26:38;5.77;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:29:05;5.87;;;3.63;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:31:32;4.50;;;3.27;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:33:57;5.57;;;3.77;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:36:22;7.43;;;3.73;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:38:48;3.77;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:41:14;6.63;;;3.67;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:43:40;3.90;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:46:05;8.13;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:48:31;4.03;;;3.50;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:50:57;3.80;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:53:23;4.87;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:55:49;6.43;;;3.87;;
23302;SDS011;11820;48.738;9.092;2023-06-14T12:58:14;6.80;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T13:00:41;4.97;;;3.57;;
23302;SDS011;11820;48.738;9.092;2023-06-14T13:03:07;3.77;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-06-14T13:05:32;5.00;;;3.10;;
23302;SDS011;11820;48.738;9.092;2023-06-14T13:07:58;8.30;;;3.60;;
23302;SDS011;11820;48.738;9.092;2023-06-14T13:10:24;7.20;;;3.40;;
23302;SDS011;11820;48.738;9.092;2023-06-14T13:12:50;6.30;;;3.73;;
