sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:00:44;59;15;;152;152592
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:03:25;51;15;;129;150321
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:05:46;58;15;;144;148931
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:08:23;63;15;;160;151698
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:10:46;52;15;;133;150768
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:13:16;55;15;;138;149868
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:15:55;45;16;;112;148462
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:18:29;53;15;;133;149241
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:20:48;61;15;;159;154439
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:23:19;76;15;;192;150276
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:25:48;54;15;;135;148568
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:28:18;57;15;;142;147623
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:30:49;62;15;;160;152908
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:33:19;53;15;;135;150318
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:35:49;50;15;;126;150793
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:38:19;62;15;;156;149426
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:40:57;62;15;;156;150131
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:43:19;56;15;;142;151245
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:45:51;58;15;;147;150458
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:48:43;68;15;;172;150573
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:50:57;62;15;;157;150323
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:53:23;59;15;;147;149321
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:55:59;66;15;;169;153276
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T00:58:23;53;15;;135;150235
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:00:54;57;15;;142;148848
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:03:25;58;15;;147;150022
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:08:37;66;15;;167;150457
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:11:02;70;15;;176;150647
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:13:28;58;15;;146;150867
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:15:59;58;15;;146;149896
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:18:28;64;16;;162;150604
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:20:58;65;15;;165;150169
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:23:32;57;15;;144;150179
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:25:59;57;15;;143;150483
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:28:32;62;15;;155;149728
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:31:03;68;15;;173;151222
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:33:30;67;15;;170;150334
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:36:06;68;15;;171;150797
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:38:31;62;15;;157;150237
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:41:02;63;15;;158;150353
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:43:32;65;15;;162;148261
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:46:04;57;15;;146;152671
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:48:42;57;15;;142;147368
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:51:05;59;15;;153;153899
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:53:34;73;15;;182;147946
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:56:06;67;15;;171;151600
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T01:58:36;64;15;;162;149898
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:01:07;60;15;;152;151870
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:03:52;58;15;;144;147967
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:06:16;52;15;;134;153687
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:08:37;68;15;;171;150230
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:11:18;61;15;;152;149210
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:13:46;57;15;;146;151252
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:16:09;63;16;;161;151891
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:18:39;55;15;;139;149430
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:21:09;71;15;;179;149582
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:23:45;68;15;;173;150616
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:26:17;57;15;;145;150800
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:28:40;59;15;;149;151106
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:31:10;52;15;;131;149485
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:33:48;55;15;;138;150292
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:36:13;56;15;;140;148679
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:38:52;48;15;;124;153174
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:41:13;63;15;;160;150240
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:43:43;57;15;;144;150430
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:46:13;63;15;;160;150014
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:48:43;57;15;;145;150670
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:51:14;59;15;;150;150147
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:53:44;52;15;;131;149446
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:56:14;57;15;;144;149345
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T02:58:44;58;15;;148;151850
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:01:15;62;15;;156;149559
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:03:45;58;15;;148;151034
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:06:17;59;15;;148;150310
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:08:46;63;15;;158;150430
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:11:17;59;15;;149;149243
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:13:47;62;15;;155;149635
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:16:22;63;15;;160;150466
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:18:50;57;15;;145;150564
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:21:18;58;15;;149;152543
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:23:49;56;15;;141;149185
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:26:20;59;15;;149;151177
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:28:50;63;16;;160;150646
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:31:28;56;15;;142;149802
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:33:51;64;15;;162;151703
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:36:21;55;15;;139;150281
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:38:51;65;15;;164;149216
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:41:21;56;15;;142;150713
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:43:51;52;15;;130;148266
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:46:21;54;15;;138;151909
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:48:51;62;15;;157;149967
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:51:37;69;15;;174;150634
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:53:51;52;15;;131;149075
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:56:28;65;15;;164;150877
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T03:58:51;65;15;;164;149960
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:01:30;69;15;;173;149645
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:03:53;61;15;;156;151178
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:06:25;63;15;;157;149144
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:08:53;53;15;;134;150889
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:11:25;66;15;;168;151064
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:13:54;54;15;;136;149591
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:16:24;71;15;;178;148698
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:18:55;64;15;;163;151673
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:21:26;51;15;;130;150805
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:23:55;59;15;;149;150340
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:26:30;60;15;;152;150587
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:28:57;58;15;;145;148290
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:31:26;63;15;;161;151069
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:33:56;59;15;;150;151527
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:36:37;69;15;;171;147856
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:38:59;63;15;;159;151312
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:41:30;62;15;;156;149978
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:44:01;59;15;;149;149408
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:46:29;56;15;;143;151881
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:48:58;62;15;;156;149948
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:51:51;56;15;;143;151256
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:53:59;67;15;;168;149803
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:56:30;62;15;;157;151744
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T04:59:16;64;15;;163;151186
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:01:32;56;16;;141;150689
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:04:01;60;15;;151;149812
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:06:31;59;15;;147;148172
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:09:02;59;15;;150;152334
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:11:32;64;15;;161;150751
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:14:02;55;15;;137;147534
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:16:51;59;15;;150;151420
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:19:03;60;15;;150;148890
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:21:37;54;15;;139;153201
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:24:03;57;15;;145;150030
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:26:34;65;15;;164;150509
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:29:04;54;15;;135;149455
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:31:43;60;15;;151;149909
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:34:05;63;15;;160;150971
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:36:37;61;15;;153;150405
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:39:06;59;15;;147;147692
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:41:36;51;15;;131;152917
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:44:08;69;15;;173;150266
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:46:56;60;15;;154;152100
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:49:08;63;15;;160;150285
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:51:38;64;15;;161;150404
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:54:08;62;15;;156;149546
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:56:39;68;15;;171;149465
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T05:59:08;52;15;;131;151050
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:01:44;52;15;;131;149274
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:04:09;56;15;;141;150920
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:06:40;65;15;;160;146646
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:09:10;52;15;;136;154867
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:11:40;58;15;;146;149147
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:14:17;66;15;;166;150861
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:16:42;61;15;;153;149972
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:19:12;53;15;;136;151858
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:21:44;65;15;;161;148360
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:24:12;59;15;;151;151076
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:26:42;58;15;;145;148819
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:29:14;59;15;;147;148884
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:31:43;58;16;;149;153374
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:34:13;53;15;;134;149467
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:36:43;58;15;;148;150749
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:39:15;57;15;;143;150325
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:41:43;65;15;;163;150012
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:44:13;69;15;;173;149911
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:46:51;63;15;;158;150114
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:49:13;65;15;;163;149687
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:51:44;55;15;;138;149818
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:54:33;61;15;;153;150404
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:56:44;56;15;;142;150896
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T06:59:17;61;15;;153;149891
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:01:45;63;15;;159;150737
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:04:16;57;15;;143;150195
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:06:57;68;15;;171;149033
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:09:16;59;15;;150;150886
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:11:46;63;15;;160;151715
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:14:27;64;15;;161;150367
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:16:56;52;15;;131;150057
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:19:18;61;15;;155;150975
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:22:00;64;15;;162;150310
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:24:25;54;15;;137;150717
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:26:50;61;15;;153;149562
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:29:20;57;16;;146;151429
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:31:50;60;16;;152;149552
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:34:26;57;15;;143;149736
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:36:51;67;16;;170;151226
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:39:21;59;16;;150;150807
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:41:52;57;15;;144;150786
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:44:22;57;16;;143;148699
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:47:00;60;15;;152;150639
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:49:29;59;16;;149;150886
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:51:55;62;15;;157;150723
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:54:26;55;16;;138;150397
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:57:01;59;15;;149;149630
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T07:59:24;58;15;;146;150267
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:01:54;59;15;;150;150155
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:04:25;55;15;;140;150276
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:06:54;62;17;;156;150437
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:09:25;58;15;;147;149806
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:11:54;51;15;;128;149526
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:14:35;56;15;;143;150592
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:17:01;62;16;;158;150973
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:19:26;68;16;;172;150585
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:21:56;62;17;;155;148765
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:24:27;61;16;;155;151734
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:27:01;64;18;;162;150356
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:29:29;63;17;;158;148171
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:31:58;56;15;;143;152401
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:34:28;62;17;;156;150661
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:37:02;66;17;;166;149744
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:39:29;63;17;;158;150439
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:41:59;61;16;;155;150071
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:44:30;51;17;;131;151895
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:49:31;53;18;;136;152255
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:52:04;67;17;;169;149548
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:54:32;57;17;;147;152163
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:57:02;62;17;;157;150455
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T08:59:37;55;17;;139;149970
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:02:03;63;17;;159;149343
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:04:34;58;17;;147;149950
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:07:04;59;17;;150;152521
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:09:41;60;18;;153;150506
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:12:06;51;16;;129;149312
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:14:42;59;17;;148;150070
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:17:06;55;20;;139;151165
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:19:36;59;19;;150;150766
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:22:07;69;19;;174;149958
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:24:37;60;20;;150;149687
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:27:08;53;18;;134;151450
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:29:38;54;19;;136;149984
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:34:38;56;19;;140;147768
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:39:50;57;18;;147;152683
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:42:18;68;19;;172;150981
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:44:40;51;17;;126;147021
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:47:10;66;18;;170;153160
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:49:41;63;19;;160;150386
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:52:13;66;19;;167;150337
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:54:47;64;19;;163;151068
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:57:30;57;18;;143;150382
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T09:59:44;58;18;;145;148330
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:02:31;65;19;;167;152061
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:04:50;54;18;;138;151820
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:07:21;56;18;;142;149529
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:10:02;58;19;;148;150893
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:12:20;65;19;;164;150367
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:14:48;54;20;;136;148543
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:17:26;64;20;;164;152990
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:20:06;55;18;;139;150102
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:22:29;69;21;;173;149242
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:24:59;61;19;;156;151249
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:27:23;59;19;;151;151150
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:32:20;49;19;;127;152411
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:35:11;61;19;;154;149751
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:37:21;57;18;;145;151805
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:39:51;64;20;;161;149895
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:42:23;62;20;;154;148902
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:45:00;69;21;;175;151890
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:47:32;66;20;;166;150548
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:50:03;56;20;;143;150538
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:52:47;57;20;;142;148784
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:55:12;55;19;;140;151345
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:57:25;62;19;;157;151086
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T10:59:58;53;19;;135;150154
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:05:04;49;17;;121;148029
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:12:40;56;19;;140;148537
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:14:59;64;19;;163;151332
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:17:30;58;20;;147;151007
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:20:08;57;19;;143;150207
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:22:41;59;19;;146;146541
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:25:03;58;18;;150;153287
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:27:32;56;19;;142;151145
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:30:00;61;19;;153;148674
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:32:31;63;20;;159;151249
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:35:23;56;19;;141;150993
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:37:37;63;19;;161;151614
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:40:08;59;19;;147;147881
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:42:48;53;20;;134;151318
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:45:26;62;20;;155;149771
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:50:05;61;20;;151;147593
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:52:36;57;18;;147;152921
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:55:06;57;19;;143;149953
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T11:57:36;69;20;;171;147522
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:00:16;54;18;;140;153750
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:02:36;56;19;;142;151007
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:05:10;62;19;;154;148251
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:08:00;66;20;;169;152534
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:10:16;63;19;;157;149401
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:12:40;58;19;;147;150821
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:15:11;60;19;;152;150105
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:17:43;55;19;;140;150702
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:20:14;59;18;;149;150224
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:22:46;53;20;;135;151078
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:25:10;60;19;;151;148999
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:27:40;67;20;;169;151134
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:30:11;57;19;;144;150394
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:32:52;55;19;;140;150774
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:35:11;66;20;;162;146975
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:37:50;63;19;;162;152271
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:40:12;57;21;;145;152202
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-14T12:42:49;56;19;;141;150185
