sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:00:56;43.18;41.22;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:01:57;43.12;41.53;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:02:58;43.25;41.46;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:03:58;43.21;41.30;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:04:59;43.23;41.22;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:05:59;42.98;40.98;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:07:00;43.08;40.96;62.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:08:00;42.93;41.14;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:09:00;43.44;41.53;45.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:10:02;43.59;41.14;60.79;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:11:02;42.84;40.89;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:12:03;44.01;40.53;58.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:13:03;43.26;41.53;48.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:14:07;43.02;41.14;54.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:15:08;43.29;41.30;45.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:16:09;43.21;41.30;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:17:10;43.58;41.53;47.16;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:18:10;43.61;41.96;46.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:19:12;43.77;42.09;48.16;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:20:12;43.39;41.61;45.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:21:12;43.15;41.06;49.64;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:22:12;43.08;41.06;45.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:23:13;43.23;41.14;50.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:24:13;42.75;39.92;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:25:13;43.03;41.06;46.50;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:26:13;42.87;41.06;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:27:14;42.78;40.62;48.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:28:15;42.99;40.98;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:29:15;42.63;40.43;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:30:15;42.73;40.63;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:31:16;42.65;40.33;47.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:32:17;43.17;40.62;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:33:18;43.49;41.22;47.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:34:18;42.81;40.98;43.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:35:18;42.49;40.03;43.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:36:18;42.69;40.80;48.52;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:37:19;42.99;40.80;48.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:38:20;43.57;41.46;47.46;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:39:21;43.15;40.98;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:40:21;43.03;41.14;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:41:22;43.15;41.53;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:42:28;42.77;40.71;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:43:29;42.73;40.80;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:44:29;43.46;41.30;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:45:29;43.82;41.14;46.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:46:31;43.28;41.61;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:47:31;43.62;41.82;47.70;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:48:32;43.31;41.46;45.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:49:33;43.09;41.53;46.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:50:33;42.92;41.14;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:51:34;42.87;40.98;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:52:34;43.08;41.14;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:53:35;43.13;41.46;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:54:35;43.27;41.53;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:55:36;43.18;41.46;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:56:36;43.26;41.38;46.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:57:37;43.05;41.22;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:58:37;43.03;41.41;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T00:59:42;43.06;41.06;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:00:43;43.51;41.96;46.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:01:44;43.32;41.53;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:02:45;43.45;41.30;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:03:45;43.12;41.14;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:04:48;43.06;40.98;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:05:59;42.99;40.80;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:07:09;44.12;41.06;49.40;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:08:51;43.13;41.14;45.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:11:21;42.96;40.89;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:12:30;42.71;40.80;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:13:35;43.11;40.89;46.84;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:14:36;42.86;40.63;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:15:39;42.82;40.98;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:16:40;42.71;40.13;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:17:42;42.84;39.81;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:18:45;43.00;41.22;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:19:51;42.98;40.53;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:20:58;43.49;41.68;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:22:00;43.36;41.53;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:23:01;43.59;41.82;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:24:02;43.12;41.53;48.92;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:25:03;43.25;41.30;45.60;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:26:04;43.30;41.61;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:27:05;43.30;41.22;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:28:07;43.18;40.80;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:29:13;43.58;41.61;47.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:30:17;43.82;42.03;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:31:21;43.78;42.16;46.50;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:32:26;43.64;41.75;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:33:28;43.58;41.14;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:34:29;43.08;41.22;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:35:30;43.02;41.14;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:36:30;43.46;41.61;46.38;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:37:31;43.46;41.96;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:38:32;43.26;41.30;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:39:33;43.53;41.22;45.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:40:34;43.40;41.53;45.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:41:35;43.43;41.75;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:42:37;43.34;41.38;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:43:38;43.38;41.68;58.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:44:42;43.31;41.53;46.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:45:44;43.45;41.68;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:46:45;43.49;41.89;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:47:46;43.74;41.46;47.55;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:48:48;43.63;41.68;58.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:49:48;43.32;40.89;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:50:49;43.33;41.46;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:51:50;43.42;41.22;48.64;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:52:50;43.15;41.06;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:53:50;43.31;41.14;47.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:54:51;43.11;40.98;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:55:51;43.33;41.53;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:56:54;43.44;41.61;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:57:54;43.32;41.46;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:58:54;43.29;41.38;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T01:59:55;43.39;41.68;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:00:56;43.36;41.68;45.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:01:56;43.52;41.68;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:02:57;43.27;41.38;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:03:57;43.52;41.96;49.84;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:04:57;43.37;41.22;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:05:58;43.54;41.75;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:06:59;43.35;41.61;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:07:59;43.75;42.29;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:09:00;44.08;41.82;46.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:10:02;43.95;42.16;46.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:11:02;44.34;42.22;53.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:12:03;44.45;41.89;55.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:13:03;44.27;41.82;55.84;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:14:03;44.67;41.89;54.68;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:15:04;44.63;42.22;56.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:16:05;46.28;42.03;75.08;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:17:06;43.83;41.96;49.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:18:06;44.14;42.22;51.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:19:06;44.44;42.29;49.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:20:07;44.40;42.53;50.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:21:08;44.53;42.71;50.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:22:08;44.45;42.53;50.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:23:09;44.47;42.53;50.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:24:09;44.12;42.09;52.85;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:25:10;44.89;42.09;54.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:26:10;45.36;42.03;54.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:27:10;45.61;42.65;55.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:28:11;45.66;42.76;54.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:29:11;45.50;42.82;55.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:30:14;44.24;42.65;50.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:31:16;44.39;42.53;50.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:32:16;44.15;42.41;49.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:33:16;44.16;42.53;53.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:34:17;44.38;42.35;52.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:35:18;44.15;42.35;53.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:36:18;43.88;41.96;51.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:37:19;44.09;42.41;52.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:38:19;44.12;41.96;52.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:39:21;44.50;42.53;51.50;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:40:23;44.99;42.59;52.68;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:41:24;44.50;42.65;53.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:42:24;44.23;42.35;50.70;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:43:25;44.51;42.71;54.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:44:26;45.06;42.41;56.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:45:27;45.46;42.47;55.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:46:28;45.34;42.59;56.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:47:28;44.90;42.16;57.40;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:48:28;46.04;42.82;55.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:49:28;44.95;42.82;53.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:50:29;44.87;42.71;51.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:51:30;48.44;43.24;74.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:52:30;46.10;43.14;53.21;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:53:33;44.96;43.04;54.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:54:33;44.55;42.65;53.85;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:55:33;44.51;42.93;49.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:56:39;45.19;43.09;52.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:57:39;45.16;43.19;50.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:58:39;45.36;42.82;51.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T02:59:40;44.70;42.93;49.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:00:41;45.26;43.29;50.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:01:41;45.03;43.44;51.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:02:41;44.82;43.34;48.25;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:03:43;44.94;43.39;49.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:04:43;45.28;43.04;49.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:05:46;44.66;43.19;47.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:06:47;44.66;41.22;48.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:07:50;45.09;41.75;52.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:08:50;45.06;42.16;52.82;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:09:51;44.91;42.76;53.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:10:52;44.43;41.89;46.45;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:11:52;44.30;42.35;45.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:12:52;44.96;42.76;51.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:13:53;44.58;42.53;48.13;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:14:53;44.39;42.53;46.38;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:15:56;44.87;42.16;48.37;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:16:57;44.89;42.53;55.08;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:17:57;45.39;42.71;61.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:18:59;44.62;42.59;46.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:20:00;44.75;42.22;49.32;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:21:01;44.87;42.98;49.00;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:22:01;45.11;43.58;47.67;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:23:02;44.62;43.14;57.96;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:24:06;44.34;42.53;50.79;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:25:07;53.43;43.09;77.55;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:26:09;60.97;42.98;71.09;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:27:13;44.40;42.22;54.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:28:14;44.81;42.71;52.00;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:29:14;44.77;42.93;49.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:30:14;44.58;42.98;46.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:31:15;44.93;43.24;47.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:32:16;44.78;43.14;54.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:33:16;44.53;43.09;47.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:34:17;44.89;43.49;48.52;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:35:17;44.99;43.44;48.37;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:36:18;45.29;43.81;48.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:37:18;44.98;43.44;51.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:38:19;44.94;43.49;47.24;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:39:19;44.46;42.76;47.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:40:20;44.83;43.04;47.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:41:21;44.38;43.14;45.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:42:21;44.44;42.71;45.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:43:22;44.56;43.24;46.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:44:22;44.99;43.19;62.55;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:45:22;44.41;42.82;46.71;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:46:22;44.55;43.24;47.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:47:23;44.40;42.98;50.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:48:23;44.79;43.19;50.53;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:49:23;44.61;43.28;49.32;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:50:24;44.59;43.09;45.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:51:24;44.64;42.98;46.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:52:26;45.72;43.68;65.00;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:53:26;44.83;43.19;49.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:54:28;44.67;42.98;49.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:55:28;45.01;42.82;53.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:56:31;44.61;43.04;51.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:57:31;45.26;43.58;53.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:58:31;44.94;43.24;50.52;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T03:59:32;44.88;43.39;52.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:00:32;44.82;42.98;50.60;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:01:32;44.86;43.39;56.52;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:02:33;45.23;43.86;48.95;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:03:34;45.08;43.49;48.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:04:34;44.74;43.39;47.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:05:35;44.67;43.49;46.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:06:36;44.77;42.98;50.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:07:36;44.87;43.49;46.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:08:40;45.05;43.39;47.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:09:42;45.57;44.03;54.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:10:42;45.25;43.39;49.64;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:11:43;45.54;43.64;59.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:12:43;45.71;44.07;48.40;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:13:44;46.71;43.86;51.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:14:44;46.57;44.54;51.79;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:15:44;46.70;44.15;50.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:16:46;45.03;43.58;47.74;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:17:47;45.03;43.09;48.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:18:47;48.54;43.34;55.26;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:19:51;45.24;42.82;65.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:20:51;45.31;43.44;48.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:21:53;46.65;43.44;54.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:22:56;45.34;43.54;49.95;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:23:57;45.21;43.09;49.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:24:57;45.59;43.63;49.74;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:25:57;45.85;43.58;50.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:27:02;45.38;43.44;48.60;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:28:02;45.84;43.29;52.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:29:03;44.76;43.24;48.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:30:04;44.67;42.76;49.84;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:31:04;44.34;42.93;46.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:32:05;44.37;42.71;52.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:33:06;45.05;43.24;58.21;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:34:07;45.40;43.94;52.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:35:08;45.82;43.49;58.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:36:11;45.90;43.49;50.38;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:37:12;45.28;43.77;48.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:38:13;51.74;44.39;62.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:39:13;46.48;43.81;53.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:40:13;45.34;43.63;50.98;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:41:14;45.61;43.97;50.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:42:16;45.16;43.44;48.29;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:43:16;45.71;43.34;50.55;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:44:19;45.83;43.63;50.26;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-14T04:45:19;46.40;43.94;50.33;;
