sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:01:54;23.66;31.35
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:04:21;23.67;31.09
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:06:47;23.66;31.27
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:09:14;23.62;31.03
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:11:41;23.61;31.08
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:14:06;23.60;30.99
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:16:32;23.56;30.81
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:19:02;23.51;31.01
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:21:31;23.49;30.92
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:23:58;23.44;31.13
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:26:24;23.43;30.90
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:28:52;23.43;31.06
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:31:17;23.39;31.01
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:33:43;23.37;31.16
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:36:09;23.31;31.33
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:38:34;23.25;31.38
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:41:00;23.26;31.45
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:43:26;23.21;31.58
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:45:51;23.01;32.06
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:48:17;22.97;32.14
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:50:45;22.91;32.02
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:53:12;22.96;32.02
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:55:38;22.94;32.25
69326;HTU21D;56471;53.508;49.252;2023-06-14T00:58:03;23.02;31.93
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:00:29;23.00;32.06
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:02:55;22.92;32.14
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:05:22;22.91;32.23
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:08:24;22.96;32.21
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:11:20;22.93;32.13
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:13:46;22.90;32.49
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:16:11;22.81;32.70
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:18:37;22.85;32.86
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:21:03;22.82;32.80
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:23:34;22.81;32.67
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:26:00;22.82;32.62
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:28:28;22.82;32.46
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:31:00;22.82;32.82
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:33:29;22.90;32.70
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:35:56;22.93;32.44
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:38:24;22.94;32.60
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:40:52;22.93;32.62
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:43:18;22.97;32.36
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:45:47;23.01;32.32
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:48:14;22.97;32.31
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:50:40;22.99;32.41
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:53:10;23.01;32.82
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:55:35;23.01;32.28
69326;HTU21D;56471;53.508;49.252;2023-06-14T01:58:03;23.06;32.54
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:00:30;23.10;32.27
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:02:55;23.11;32.41
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:05:22;23.11;32.60
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:07:47;23.11;32.62
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:10:13;23.15;32.48
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:12:40;23.22;32.29
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:15:06;23.21;32.48
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:17:32;23.20;33.39
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:19:58;23.20;32.71
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:22:24;23.23;32.67
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:24:50;23.24;32.48
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:27:16;23.22;32.71
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:29:42;23.22;32.82
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:32:08;23.17;32.96
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:34:34;23.17;32.74
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:37:00;23.00;33.81
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:39:28;22.87;34.36
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:41:54;22.73;34.30
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:44:24;22.69;34.47
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:46:51;22.61;34.82
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:49:16;22.61;34.36
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:51:42;22.69;33.91
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:54:07;22.78;34.10
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:56:33;22.87;34.18
69326;HTU21D;56471;53.508;49.252;2023-06-14T02:58:59;22.94;34.35
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:01:28;22.94;34.11
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:04:02;22.95;34.59
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:06:31;22.72;35.39
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:08:57;22.63;35.55
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:11:31;22.48;36.36
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:13:57;22.40;36.40
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:16:23;22.38;36.36
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:18:50;22.31;36.37
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:21:17;22.46;36.02
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:23:43;22.57;36.50
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:26:09;22.66;35.18
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:28:38;22.76;35.43
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:31:04;22.71;36.21
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:33:29;22.66;37.22
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:35:55;22.55;38.17
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:38:22;22.56;36.60
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:40:47;22.66;36.50
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:43:13;22.76;36.93
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:45:39;22.81;36.43
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:48:05;22.90;35.80
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:50:32;22.92;35.86
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:52:58;22.99;35.52
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:55:23;23.01;36.21
69326;HTU21D;56471;53.508;49.252;2023-06-14T03:57:51;23.09;35.85
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:00:17;23.08;35.49
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:02:43;23.15;35.46
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:05:10;23.18;36.66
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:07:36;23.17;35.94
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:10:11;23.24;36.63
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:12:36;23.18;37.27
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:15:02;23.24;36.53
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:17:29;23.28;35.57
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:19:55;23.25;36.23
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:22:20;23.29;35.85
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:24:46;23.32;35.80
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:27:12;23.30;37.52
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:29:39;23.30;36.02
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:32:08;23.21;37.71
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:34:35;23.05;38.82
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:37:03;23.01;37.50
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:39:28;23.01;39.68
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:41:54;22.99;39.07
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:44:23;22.95;40.52
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:46:56;22.82;40.79
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:49:24;22.72;40.55
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:51:50;22.86;39.03
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:54:23;22.88;41.62
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:56:51;22.77;41.62
69326;HTU21D;56471;53.508;49.252;2023-06-14T04:59:16;22.79;41.59
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:01:43;22.83;41.51
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:04:17;22.78;42.15
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:06:43;22.79;41.57
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:09:14;22.84;41.91
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:11:41;22.82;41.25
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:14:13;22.68;43.11
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:16:40;22.63;42.64
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:19:06;22.71;42.60
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:21:32;22.62;41.80
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:24:01;22.56;43.84
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:26:27;22.50;43.71
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:28:56;22.43;43.24
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:31:26;22.34;43.80
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:33:53;22.40;42.25
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:36:20;22.54;42.74
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:38:48;22.65;42.39
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:41:14;22.78;41.94
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:43:40;22.85;41.49
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:46:05;22.92;41.62
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:48:31;22.94;42.28
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:50:57;23.05;40.84
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:53:22;23.00;42.53
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:55:49;23.00;43.13
69326;HTU21D;56471;53.508;49.252;2023-06-14T05:58:17;23.01;42.90
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:00:42;23.14;41.05
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:03:10;23.25;40.11
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:05:36;23.35;39.78
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:08:02;23.42;39.89
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:10:28;23.47;39.47
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:12:53;23.55;40.46
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:15:20;23.61;38.64
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:17:45;23.64;38.03
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:20:11;23.67;38.30
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:22:38;23.71;38.70
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:25:04;23.74;38.45
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:27:30;23.74;38.04
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:29:56;23.73;38.08
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:32:21;23.76;38.01
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:34:47;23.79;38.18
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:37:13;23.74;39.98
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:39:39;23.77;39.20
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:42:05;23.80;37.90
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:44:32;23.81;38.23
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:46:58;23.85;38.06
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:49:24;23.86;38.29
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:52:19;23.91;38.07
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:54:44;23.85;38.20
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:57:10;23.86;38.31
69326;HTU21D;56471;53.508;49.252;2023-06-14T06:59:36;23.89;37.85
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:02:02;23.94;37.98
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:04:28;23.94;38.74
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:06:54;23.92;38.69
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:09:19;23.86;40.33
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:11:47;23.80;40.06
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:14:13;23.80;40.52
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:16:38;23.79;41.74
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:19:05;23.81;41.23
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:21:30;23.82;40.65
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:23:56;23.86;41.04
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:26:22;23.89;41.00
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:28:48;23.91;40.88
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:31:17;23.95;40.84
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:33:45;23.97;40.75
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:36:13;23.99;41.13
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:38:39;24.01;40.82
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:41:07;24.02;41.09
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:43:32;24.08;41.12
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:45:58;24.10;41.46
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:48:24;24.14;39.66
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:50:49;24.17;39.78
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:53:15;24.19;39.42
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:55:40;24.24;39.22
69326;HTU21D;56471;53.508;49.252;2023-06-14T07:58:09;24.27;38.75
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:00:36;24.27;38.71
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:03:01;24.30;38.43
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:05:28;24.32;38.30
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:07:54;24.30;38.40
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:10:21;24.33;38.22
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:12:47;24.29;38.09
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:15:15;24.28;38.17
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:17:42;24.30;38.11
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:20:09;24.30;38.02
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:22:36;24.28;38.29
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:25:02;24.31;38.27
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:27:29;24.30;38.08
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:29:55;24.33;38.04
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:32:21;24.30;38.21
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:34:47;24.30;38.16
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:37:13;24.26;38.54
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:39:39;24.26;38.88
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:42:05;24.27;38.89
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:44:33;24.27;38.78
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:47:00;24.30;38.34
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:49:26;24.33;38.54
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:52:00;24.38;38.34
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:54:29;24.40;38.13
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:56:59;24.43;38.09
69326;HTU21D;56471;53.508;49.252;2023-06-14T08:59:28;24.44;38.09
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:01:54;24.45;37.90
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:04:23;24.47;38.17
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:06:55;24.46;38.17
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:09:21;24.44;37.98
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:11:51;24.45;37.98
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:14:23;24.47;38.11
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:16:52;24.45;38.05
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:19:25;24.50;37.91
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:21:52;24.50;38.18
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:24:19;24.50;37.88
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:26:47;24.53;38.03
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:29:13;24.51;38.00
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:31:39;24.51;37.88
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:34:05;24.51;37.88
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:36:31;24.50;38.37
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:39:02;24.50;38.11
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:41:32;24.49;38.15
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:44:02;24.48;38.17
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:46:29;24.49;38.14
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:48:58;24.50;38.09
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:51:25;24.48;38.41
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:53:52;24.47;38.15
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:56:34;24.51;38.11
69326;HTU21D;56471;53.508;49.252;2023-06-14T09:59:06;24.50;38.57
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:01:39;24.49;38.70
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:04:06;24.44;38.76
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:06:36;24.43;38.98
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:09:04;24.44;38.20
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:11:31;24.47;38.42
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:14:00;24.50;38.36
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:19:17;24.58;38.24
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:21:54;24.55;38.47
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:24:38;24.53;39.22
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:27:06;24.55;38.56
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:32:27;24.53;39.64
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:35:05;24.47;40.90
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:37:32;24.46;40.99
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:39:58;24.47;40.49
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:42:29;24.49;40.39
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:44:57;24.55;40.27
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:47:35;24.55;39.32
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:50:08;24.51;41.20
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:52:38;24.55;39.72
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:55:11;24.59;40.24
69326;HTU21D;56471;53.508;49.252;2023-06-14T10:57:57;24.62;41.03
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:00:28;24.62;41.15
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:05:29;24.70;39.41
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:08:15;24.75;39.76
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:10:44;24.73;38.96
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:13:12;24.78;38.81
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:15:39;24.82;38.48
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:18:08;24.80;38.39
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:20:39;24.80;38.46
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:23:04;24.84;38.28
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:25:30;24.83;38.35
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:27:57;24.85;38.08
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:30:23;24.86;38.13
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:32:51;24.89;37.79
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:35:20;24.92;37.79
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:37:49;24.89;37.86
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:40:17;24.90;37.81
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:42:43;24.91;37.86
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:45:11;24.92;37.79
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:47:39;24.98;37.55
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:50:07;25.03;37.50
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:52:34;25.05;37.35
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:55:00;25.07;37.70
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:57:26;25.10;37.31
69326;HTU21D;56471;53.508;49.252;2023-06-14T11:59:52;25.05;38.14
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:02:21;25.06;38.14
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:04:48;25.07;38.31
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:07:18;25.06;38.29
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:12:26;25.12;37.53
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:14:53;25.08;37.43
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:17:19;25.12;37.74
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:19:46;25.12;37.48
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:22:14;25.14;37.79
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:24:42;25.15;38.05
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:27:08;25.04;38.36
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:29:37;24.99;39.13
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:32:03;24.94;39.78
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:34:29;24.91;40.46
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:36:56;24.93;39.59
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:39:22;25.02;39.35
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:41:50;25.05;39.18
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:44:15;25.09;38.88
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:46:42;25.17;38.78
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:49:12;25.22;39.21
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:51:39;25.23;39.09
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:54:06;25.25;38.69
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:56:31;25.30;38.17
69326;HTU21D;56471;53.508;49.252;2023-06-14T12:58:58;25.34;38.23
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:01:24;25.37;38.35
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:03:49;25.36;38.30
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:06:23;25.39;38.52
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:08:50;25.39;38.05
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:11:18;25.38;38.01
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:13:44;25.36;38.44
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:16:09;25.37;37.95
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:18:36;25.37;38.48
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:21:01;25.38;38.26
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:23:27;25.38;38.08
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:25:55;25.33;38.27
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:28:20;25.31;38.86
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:30:49;25.35;38.21
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:33:21;25.36;38.53
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:35:47;25.33;39.10
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:38:14;25.32;39.23
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:40:40;25.30;39.26
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:43:06;25.35;38.47
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:45:32;25.40;38.30
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:47:57;25.46;38.30
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:50:23;25.47;38.10
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:52:49;25.48;38.16
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:55:14;25.50;38.00
69326;HTU21D;56471;53.508;49.252;2023-06-14T13:57:40;25.50;37.84
69326;HTU21D;56471;53.508;49.252;2023-06-14T14:00:06;25.51;37.95
69326;HTU21D;56471;53.508;49.252;2023-06-14T14:02:34;25.51;37.82
69326;HTU21D;56471;53.508;49.252;2023-06-14T14:05:00;25.53;38.13
69326;HTU21D;56471;53.508;49.252;2023-06-14T14:07:25;25.52;38.27
