sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-06-14T00:01:22;58.11;39.21;78.40;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:03:48;56.08;40.33;75.63;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:06:13;55.05;39.92;75.36;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:08:38;42.68;39.58;46.84;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:11:04;42.93;39.92;47.32;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:13:30;42.99;40.13;47.12;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:15:55;42.89;39.70;47.12;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:18:21;42.92;39.46;48.00;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:20:49;42.97;39.92;48.08;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:23:14;58.85;40.03;78.64;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:25:39;43.01;40.23;48.40;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:28:05;42.91;40.13;46.89;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:30:30;43.00;39.92;47.12;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:32:55;58.62;40.03;79.10;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:35:20;42.79;40.03;47.06;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:37:46;43.39;39.70;51.61;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:40:11;54.37;41.14;74.41;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:42:36;43.17;40.13;47.63;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:45:01;43.54;40.80;47.52;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:47:26;43.67;40.43;50.35;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:49:52;43.87;41.14;47.74;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:52:18;43.48;40.43;47.14;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:54:43;43.15;40.13;48.48;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:57:09;59.05;40.98;80.24;;
52872;Laerm;40124;52.198;9.902;2023-06-14T00:59:36;55.92;40.89;76.23;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:02:03;43.63;41.14;47.44;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:04:29;43.89;40.43;51.75;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:06:59;43.44;40.33;47.88;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:14:38;42.91;39.81;46.57;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:17:03;42.81;39.92;47.55;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:19:29;43.91;40.62;50.39;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:21:56;64.50;40.98;85.00;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:24:22;59.98;40.43;80.21;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:26:51;43.20;40.43;48.08;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:29:20;61.17;40.89;81.25;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:31:46;43.27;40.62;47.55;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:34:12;56.61;40.62;78.22;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:36:37;56.17;40.80;77.28;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:39:05;44.18;41.14;51.88;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:41:31;68.68;41.46;90.45;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:43:56;43.64;40.79;47.50;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:46:23;61.01;41.14;81.08;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:48:48;45.59;40.98;56.67;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:51:16;61.93;42.09;78.47;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:53:41;45.64;40.71;55.88;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:56:07;58.62;41.75;76.95;;
52872;Laerm;40124;52.198;9.902;2023-06-14T01:58:32;61.62;41.22;81.43;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:00:58;59.75;41.22;80.20;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:03:23;57.94;41.53;78.40;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:05:49;60.73;41.82;80.72;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:08:14;50.52;41.06;65.89;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:10:39;55.24;41.06;73.56;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:13:04;59.36;41.06;79.21;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:15:29;59.98;40.62;78.87;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:17:59;48.90;41.61;63.99;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:20:24;58.56;41.89;74.96;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:22:49;57.55;41.75;78.22;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:25:14;46.21;41.68;57.63;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:27:40;43.78;40.80;54.76;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:30:05;61.36;41.14;82.16;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:32:30;65.55;42.59;85.53;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:34:56;57.09;41.89;77.20;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:37:22;55.85;41.38;76.32;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:39:47;47.18;41.61;60.41;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:42:12;65.50;42.47;82.43;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:44:37;61.40;42.88;79.98;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:47:03;61.84;43.29;79.86;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:49:28;65.77;43.04;83.82;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:51:54;61.53;41.75;79.48;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:54:19;64.53;42.93;84.47;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:56:45;58.08;42.16;78.69;;
52872;Laerm;40124;52.198;9.902;2023-06-14T02:59:10;63.82;43.24;85.16;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:01:35;67.42;43.24;87.59;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:04:01;68.26;43.77;86.28;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:06:28;57.52;43.44;74.45;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:08:55;60.41;43.24;77.09;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:11:24;63.12;43.09;81.46;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:13:49;63.03;43.29;79.92;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:16:16;71.43;44.39;88.67;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:18:44;65.93;43.49;79.35;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:21:09;65.51;44.07;80.84;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:23:36;67.59;45.01;82.22;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:26:01;65.98;45.14;80.06;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:28:26;68.28;45.54;82.91;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:30:51;66.87;45.23;81.73;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:33:16;68.29;46.38;82.12;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:35:41;66.79;44.31;80.41;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:38:07;65.83;43.90;79.95;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:40:32;69.73;44.94;89.11;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:42:57;70.08;46.57;83.64;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:45:22;68.08;45.33;85.18;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:47:47;70.95;46.93;84.51;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:50:13;69.19;46.05;83.69;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:52:38;70.41;46.25;85.62;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:55:03;67.08;44.51;81.14;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:57:29;66.93;43.81;80.67;;
52872;Laerm;40124;52.198;9.902;2023-06-14T03:59:54;65.93;44.23;81.21;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:02:19;69.28;45.97;83.86;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:04:47;69.55;45.99;87.19;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:07:13;69.24;48.05;85.17;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:09:39;68.85;47.18;83.97;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:12:06;72.67;45.23;89.63;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:14:31;70.75;47.61;87.01;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:16:58;69.81;47.16;82.72;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:19:23;69.68;46.87;85.93;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:21:48;70.83;46.50;87.13;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:24:13;70.54;47.24;85.83;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:26:41;72.29;48.26;86.50;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:29:09;71.22;46.43;82.02;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:31:34;72.73;44.83;86.71;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:34:02;69.95;44.94;80.53;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:36:30;68.68;46.62;81.12;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:38:57;73.32;47.86;89.60;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:41:23;71.28;51.01;84.41;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:43:56;69.20;45.17;81.43;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:46:22;70.14;44.97;84.81;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:48:47;71.33;52.45;84.25;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:51:12;72.68;48.32;86.27;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:53:38;69.04;45.51;85.40;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:56:03;71.12;47.55;80.61;;
52872;Laerm;40124;52.198;9.902;2023-06-14T04:58:28;73.33;50.44;89.01;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:00:54;69.54;46.82;79.40;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:03:20;71.56;47.61;85.27;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:05:46;69.55;46.69;84.92;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:08:11;71.98;45.77;87.24;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:10:36;70.22;45.33;85.76;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:13:02;70.71;48.26;85.84;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:15:27;72.96;45.91;86.39;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:17:53;73.66;49.71;85.46;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:20:21;71.25;48.84;81.48;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:22:47;71.32;44.27;83.44;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:25:15;71.89;51.01;82.66;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:27:40;71.68;46.10;85.51;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:30:06;71.55;53.02;82.02;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:32:32;73.74;55.30;84.55;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:34:57;71.80;47.12;82.26;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:37:22;70.16;45.27;81.08;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:39:47;72.69;47.72;84.91;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:42:12;72.58;47.65;81.04;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:44:37;70.14;46.80;80.04;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:47:03;70.85;45.27;81.89;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:49:28;70.87;44.23;84.94;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:51:53;72.41;53.16;86.42;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:54:18;72.22;47.95;84.34;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:56:43;71.51;52.41;86.52;;
52872;Laerm;40124;52.198;9.902;2023-06-14T05:59:08;70.60;46.59;81.30;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:01:34;72.31;53.03;85.78;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:04:01;70.81;49.98;84.25;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:06:26;67.25;45.07;77.92;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:08:51;70.31;43.58;86.44;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:11:17;71.31;52.79;86.20;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:13:42;70.45;46.91;82.25;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:16:07;65.88;43.49;79.06;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:18:32;69.24;43.28;84.95;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:20:57;70.07;46.23;84.31;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:23:23;67.64;49.85;81.18;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:25:48;70.93;45.80;84.74;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:28:13;73.62;53.82;92.87;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:30:38;71.47;53.48;83.22;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:33:04;70.52;51.99;84.08;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:35:29;72.49;50.93;85.96;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:37:55;70.57;59.33;82.01;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:40:21;71.48;48.23;84.66;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:42:46;70.45;49.80;86.07;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:45:11;68.21;52.45;83.51;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:47:36;70.34;46.80;84.19;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:50:01;71.31;46.35;83.74;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:52:26;69.53;45.91;81.45;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:54:52;65.85;46.95;78.02;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:57:20;69.05;45.17;82.57;;
52872;Laerm;40124;52.198;9.902;2023-06-14T06:59:45;67.93;44.90;81.61;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:02:10;67.82;42.59;84.82;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:04:35;66.98;47.55;78.20;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:07:02;70.59;46.10;85.61;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:09:27;70.76;44.11;86.31;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:11:52;68.50;45.20;81.21;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:14:17;67.91;44.92;84.74;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:16:42;64.67;43.14;78.73;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:19:08;69.04;45.89;84.42;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:21:34;71.69;48.00;90.47;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:23:59;67.45;45.89;81.56;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:26:24;67.54;49.00;81.61;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:28:50;68.50;47.77;81.08;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:31:15;70.46;47.24;87.55;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:33:41;68.43;47.30;83.55;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:36:09;68.00;44.62;83.16;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:38:34;70.13;43.81;85.77;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:41:00;72.14;47.14;87.19;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:43:25;72.01;49.79;86.60;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:45:50;65.79;43.99;77.22;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:48:16;67.12;47.46;79.33;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:50:41;66.14;44.54;78.73;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:53:06;69.87;43.68;89.09;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:55:31;66.86;47.76;79.46;;
52872;Laerm;40124;52.198;9.902;2023-06-14T07:57:57;68.29;46.10;80.76;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:00:23;69.56;43.34;83.26;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:02:48;68.15;43.99;82.02;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:05:13;67.15;44.47;79.66;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:07:38;67.54;42.76;83.60;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:10:04;67.34;43.94;81.13;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:12:30;69.71;48.91;85.11;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:14:55;66.78;44.31;81.79;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:17:20;64.97;46.07;79.42;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:19:45;63.99;45.36;75.42;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:22:11;66.22;45.75;84.12;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:24:37;67.28;45.07;81.09;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:27:02;65.25;43.94;78.65;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:29:27;67.84;44.97;84.01;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:31:54;70.04;46.64;88.41;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:34:20;67.29;45.97;82.98;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:36:45;68.74;44.83;85.78;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:39:10;68.57;47.38;81.25;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:41:35;69.19;44.65;85.04;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:44:00;67.73;45.97;79.59;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:46:26;65.55;42.71;78.92;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:48:52;65.14;43.37;76.61;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:51:20;67.18;45.11;81.59;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:53:49;67.88;47.55;80.43;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:56:16;72.78;44.03;90.27;;
52872;Laerm;40124;52.198;9.902;2023-06-14T08:58:42;69.76;49.45;84.28;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:01:10;67.70;42.93;85.78;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:03:39;68.17;50.06;79.70;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:06:06;67.81;48.00;77.99;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:08:36;69.66;46.50;86.02;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:11:05;67.73;46.38;79.46;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:13:30;66.39;42.93;80.49;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:15:55;68.99;46.40;83.20;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:18:20;69.17;42.59;88.74;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:20:48;64.61;44.07;75.97;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:23:13;67.05;45.39;78.50;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:25:41;67.31;43.19;82.04;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:28:07;67.57;42.53;84.54;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:30:32;64.93;41.82;76.06;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:32:57;68.84;46.07;84.73;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:35:23;71.22;45.17;87.20;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:37:48;70.39;46.50;87.44;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:40:17;65.68;44.80;78.72;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:42:45;72.89;44.11;89.08;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:45:10;66.47;44.94;77.06;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:47:37;68.89;50.64;83.39;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:50:04;70.66;46.62;87.15;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:52:29;68.82;45.42;86.18;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:54:54;68.23;44.62;85.14;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:57:21;69.83;44.47;86.30;;
52872;Laerm;40124;52.198;9.902;2023-06-14T09:59:47;69.29;49.00;85.50;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:04:42;68.06;47.24;80.03;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:07:11;70.33;44.56;85.29;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:09:37;69.63;44.43;88.46;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:12:04;69.34;45.94;83.36;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:14:30;73.73;45.45;87.29;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:17:00;69.62;46.48;89.29;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:19:36;66.96;44.31;82.60;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:22:17;68.19;46.40;80.03;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:24:43;67.40;45.11;78.66;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:27:09;68.74;45.11;85.62;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:32:18;68.73;44.65;83.56;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:34:44;66.64;44.58;80.14;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:37:12;69.68;44.07;84.52;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:39:42;70.05;44.31;84.16;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:42:08;69.42;48.15;84.58;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:44:33;67.25;47.02;79.66;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:46:59;70.86;50.68;84.12;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:52:07;67.54;44.15;80.52;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:57:29;71.63;46.71;86.50;;
52872;Laerm;40124;52.198;9.902;2023-06-14T10:59:56;70.83;46.38;84.18;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:02:45;65.16;43.81;80.59;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:05:15;67.43;44.65;80.26;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:07:48;71.09;50.39;86.18;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:10:39;68.27;45.14;80.26;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:13:05;67.92;43.44;80.28;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:15:30;70.06;43.54;86.14;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:17:56;70.04;46.82;87.67;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:20:24;67.64;45.14;84.84;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:22:50;67.04;44.66;79.85;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:25:16;64.82;43.63;78.30;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:27:41;71.68;44.83;88.64;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:30:07;72.57;46.52;90.07;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:32:33;68.46;42.93;84.08;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:34:58;66.58;44.97;79.36;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:37:25;68.27;48.57;83.00;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:39:51;71.01;49.20;92.45;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:42:16;68.97;45.40;83.90;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:44:41;70.69;43.34;90.26;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:47:06;69.64;45.54;84.10;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:49:35;70.69;46.50;84.54;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:52:00;69.83;52.80;83.73;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:54:25;71.15;44.39;91.53;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:56:50;67.93;42.82;80.48;;
52872;Laerm;40124;52.198;9.902;2023-06-14T11:59:16;68.81;45.07;83.51;;
52872;Laerm;40124;52.198;9.902;2023-06-14T12:01:42;69.11;47.58;83.45;;
52872;Laerm;40124;52.198;9.902;2023-06-14T12:04:07;69.47;43.39;85.98;;
52872;Laerm;40124;52.198;9.902;2023-06-14T12:06:32;72.42;45.60;89.30;;
52872;Laerm;40124;52.198;9.902;2023-06-14T12:08:58;67.13;47.18;79.91;;
52872;Laerm;40124;52.198;9.902;2023-06-14T12:11:23;69.60;48.15;84.29;;
52872;Laerm;40124;52.198;9.902;2023-06-14T12:13:49;69.48;44.73;79.69;;
52872;Laerm;40124;52.198;9.902;2023-06-14T12:16:14;71.50;46.62;87.79;;
52872;Laerm;40124;52.198;9.902;2023-06-14T12:18:39;68.75;43.81;80.77;;
52872;Laerm;40124;52.198;9.902;2023-06-14T12:21:06;68.86;43.58;79.50;;
52872;Laerm;40124;52.198;9.902;2023-06-14T12:26:09;68.86;44.54;80.34;;
52872;Laerm;40124;52.198;9.902;2023-06-14T12:28:35;66.61;44.97;79.38;;
52872;Laerm;40124;52.198;9.902;2023-06-14T12:31:00;67.59;45.39;78.72;;
52872;Laerm;40124;52.198;9.902;2023-06-14T12:33:25;71.04;44.65;90.00;;
