sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:02:24;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:04:49;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:07:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:09:39;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:12:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:14:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:16:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:19:19;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:21:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:24:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:26:34;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:28:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:31:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:33:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:36:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:38:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:41:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:43:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:45:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:48:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:50:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:53:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:55:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T00:58:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:00:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:02:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:05:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:07:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:10:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:12:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:14:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:17:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:19:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:22:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:24:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:27:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:29:25;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:31:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:34:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:36:41;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:39:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:41:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:43:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:46:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:48:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:51:10;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:53:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:56:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T01:58:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:00:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:03:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:05:41;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:08:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:10:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:12:56;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:15:20;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:17:46;2;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:20:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:22:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:25:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:27:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:29:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:32:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:34:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:37:06;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:39:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:41:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:44:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:46:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:49:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:51:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:54:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:56:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T02:58:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:01:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:03:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:06:06;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:08:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:10:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:13:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:15:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:18:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:20:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:23:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:25:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:27:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:30:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:32:41;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:35:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:37:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:39:56;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:42:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:44:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:47:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:49:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:52:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:54:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:56:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T03:59:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:01:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:04:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:06:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:08:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:11:22;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:13:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:16:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:18:37;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:21:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:23:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:25:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:28:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:30:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:33:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:35:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:37:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:40:22;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:42:47;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:45:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:47:37;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:50:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:52:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:54:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:57:17;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T04:59:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:02:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:04:32;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:06:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:09:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:11:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:14:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:16:38;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:19:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:21:28;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:23:53;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:26:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:28:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:31:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:33:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:35:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:38:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:40:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:43:13;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:45:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:48:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:50:28;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:52:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:55:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T05:57:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:00:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:02:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:04:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:07:23;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:09:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:12:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:17:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:19:29;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:21:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:24:19;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:26:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:29:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:31:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:33:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:36:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:38:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:41:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:43:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:46:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:48:29;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:50:54;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:53:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:55:44;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T06:58:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:00:34;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:02:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:05:24;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:07:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:10:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:12:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:15:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:17:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:19:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:22:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:24:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:27:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:29:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:32:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:34:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:36:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:39:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:41:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:44:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:46:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:48:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:51:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:53:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:56:10;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T07:58:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:01:00;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:03:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:05:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:08:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:10:40;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:13:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:15:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:17:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:20:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:22:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:25:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:27:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:30:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:32:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:34:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:37:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:39:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:42:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:44:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:46:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:49:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:51:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:54:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:56:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T08:59:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:01:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:03:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:06:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:08:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:11:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:13:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:15:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:18:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:20:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:23:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:25:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:28:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:30:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:32:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:35:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:37:41;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:40:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:42:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:44:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:47:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:49:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:52:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:54:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:57:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T09:59:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:01:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:04:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:06:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:09:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:11:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:13:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:16:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:18:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:21:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:23:37;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:26:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:28:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:33:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:35:41;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:38:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:40:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:42:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:45:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:47:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:50:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:52:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:55:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:57:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T10:59:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:02:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:04:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:07:15;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:09:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:11:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:14:22;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:16:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:19:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:21:40;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:24:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:26:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:28:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:31:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:33:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:36:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:38:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:41:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:43:22;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:45:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:48:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:50:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:53:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:55:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T11:57:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:00:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:02:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:05:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:07:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:10:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:12:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:14:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:17:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:19:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:22:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:24:28;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:26:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:29:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:31:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:34:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:36:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:38:58;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:41:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:43:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:46:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:48:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:51:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:53:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:55:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T12:58:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:00:43;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:03:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:05:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:07:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:10:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:12:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:15:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:17:38;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:20:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:22:28;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:24:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:27:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:29:43;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:32:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:34:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:36:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:39:23;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:41:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:44:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:46:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:49:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:51:28;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:53:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:56:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T13:58:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T14:01:08;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T14:03:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T14:05:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T14:08:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T14:10:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T14:13:14;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T14:15:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T14:18:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T14:20:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T14:22:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T14:25:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T14:27:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-06-14T14:30:09;1;1;
