sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:01:59;101568.31;;;16.02
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:04:25;101572.44;;;16.00
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:06:51;101578.78;;;15.95
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:09:18;101576.84;;;15.92
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:11:44;101581.38;;;15.92
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:14:10;101579.50;;;15.92
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:16:36;101583.25;;;15.91
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:19:03;101584.25;;;15.83
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:21:30;101587.94;;;15.79
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:24:02;101591.63;;;15.74
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:26:28;101582.09;;;15.69
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:28:54;101576.00;;;15.65
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:31:21;101584.25;;;15.64
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:33:50;101584.97;;;15.61
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:36:16;101581.88;;;15.59
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:38:42;101583.41;;;15.60
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:41:08;101584.59;;;15.62
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:43:34;101585.72;;;15.61
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:46:00;101579.25;;;15.59
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:48:27;101583.34;;;15.56
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:50:54;101587.53;;;15.57
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:53:21;101590.13;;;15.54
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:55:48;101582.47;;;15.49
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T00:58:14;101583.13;;;15.46
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:00:41;101590.72;;;15.47
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:03:07;101594.16;;;15.48
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:05:37;101599.44;;;15.48
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:08:28;101580.94;;;15.48
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:11:15;101588.03;;;15.43
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:13:49;101581.13;;;15.39
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:16:17;101585.72;;;15.42
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:18:44;101590.25;;;15.41
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:21:23;101587.59;;;15.41
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:23:51;101586.06;;;15.40
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:26:24;101586.06;;;15.40
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:28:54;101586.75;;;15.37
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:31:36;101579.53;;;15.34
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:34:07;101573.44;;;15.34
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:36:36;101582.59;;;15.36
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:39:04;101579.53;;;15.34
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:41:31;101576.47;;;15.32
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:44:01;101577.97;;;15.33
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:46:28;101573.06;;;15.32
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:48:54;101572.59;;;15.30
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:51:20;101579.00;;;15.29
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:53:46;101582.78;;;15.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:56:13;101569.56;;;15.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T01:58:40;101572.97;;;15.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:01:06;101578.25;;;15.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:03:32;101578.25;;;15.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:05:59;101586.19;;;15.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:08:26;101586.19;;;15.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:10:51;101591.47;;;15.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:13:17;101593.72;;;15.26
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:15:43;101591.41;;;15.25
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:18:10;101590.31;;;15.26
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:20:37;101588.34;;;15.23
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:23:03;101586.41;;;15.20
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:25:29;101588.69;;;15.21
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:27:56;101586.84;;;15.22
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:30:22;101586.75;;;15.18
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:32:48;101585.13;;;15.13
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:35:16;101597.25;;;15.15
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:37:42;101589.97;;;15.11
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:40:08;101595.19;;;15.08
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:42:35;101589.84;;;15.04
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:45:01;101596.94;;;15.00
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:47:29;101600.75;;;15.03
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:49:55;101589.00;;;15.00
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:52:21;101596.09;;;14.96
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:54:47;101600.16;;;14.94
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:57:14;101600.84;;;14.91
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T02:59:40;101595.84;;;14.86
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:02:06;101599.94;;;14.83
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:04:43;101596.09;;;14.80
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:07:10;101597.72;;;14.85
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:09:37;101592.44;;;14.85
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:12:05;101590.56;;;14.86
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:14:35;101591.22;;;14.82
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:17:04;101591.94;;;14.79
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:19:31;101592.25;;;14.78
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:21:59;101601.75;;;14.79
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:24:25;101602.16;;;14.81
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:26:54;101603.66;;;14.82
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:29:20;101592.00;;;14.83
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:31:58;101595.06;;;14.85
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:34:26;101601.47;;;14.84
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:36:52;101597.72;;;14.85
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:39:19;101608.34;;;14.89
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:41:45;101606.91;;;14.91
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:44:15;101606.22;;;14.94
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:46:42;101609.03;;;15.01
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:49:08;101615.59;;;15.07
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:51:35;101619.50;;;15.13
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:54:01;101609.78;;;15.18
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:56:27;101615.94;;;15.22
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T03:58:54;101619.78;;;15.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:01:20;101620.66;;;15.32
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:03:46;101614.91;;;15.30
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:06:12;101613.50;;;15.32
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:08:44;101613.22;;;15.37
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:11:10;101623.19;;;15.44
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:13:36;101632.03;;;15.52
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:16:04;101638.63;;;15.61
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:18:30;101637.25;;;15.67
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:20:56;101627.50;;;15.71
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:23:22;101630.63;;;15.77
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:25:48;101623.81;;;15.76
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:28:14;101623.88;;;15.80
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:30:42;101629.66;;;15.85
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:33:10;101638.78;;;15.88
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:35:37;101638.22;;;15.98
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:38:04;101637.22;;;16.06
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:40:37;101638.91;;;16.14
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:43:10;101637.53;;;16.24
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:45:47;101630.84;;;16.30
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:48:14;101637.38;;;16.36
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:50:52;101627.91;;;16.35
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:53:23;101628.84;;;16.46
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:56:08;101631.59;;;16.53
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T04:58:49;101631.38;;;16.62
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:01:38;101621.63;;;16.70
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:04:14;101632.38;;;16.80
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:06:47;101637.31;;;17.05
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:09:22;101641.25;;;17.81
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:11:49;101641.94;;;18.60
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:14:25;101633.50;;;19.20
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:16:52;101631.16;;;19.00
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:19:27;101635.66;;;18.34
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:21:54;101639.44;;;17.89
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:24:23;101645.94;;;17.58
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:27:10;101643.78;;;17.37
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:29:39;101645.28;;;17.35
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:32:14;101640.69;;;17.35
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:34:41;101649.09;;;17.37
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:37:11;101652.94;;;17.43
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:39:38;101653.47;;;17.56
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:42:06;101653.22;;;17.65
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:44:37;101651.72;;;17.71
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:47:03;101658.28;;;17.77
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:49:35;101662.88;;;17.83
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:52:09;101662.06;;;17.76
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:54:41;101664.53;;;17.62
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:57:07;101669.50;;;17.63
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T05:59:33;101665.97;;;17.55
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:02:03;101667.81;;;17.51
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:04:32;101670.59;;;17.58
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:06:58;101668.06;;;17.69
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:09:30;101669.50;;;17.63
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:11:58;101668.00;;;17.66
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:14:25;101674.78;;;17.59
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:16:54;101677.75;;;17.54
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:19:24;101669.84;;;17.62
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:21:50;101670.63;;;17.66
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:24:16;101674.06;;;17.66
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:26:43;101666.59;;;17.75
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:29:09;101671.97;;;17.82
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:31:35;101674.72;;;17.89
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:34:09;101673.66;;;17.94
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:36:36;101666.50;;;18.02
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:39:07;101676.44;;;18.08
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:41:42;101657.47;;;18.10
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:44:15;101677.94;;;18.09
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:46:43;101676.38;;;18.05
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:49:10;101670.28;;;18.04
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:51:42;101677.56;;;18.07
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:54:27;101679.41;;;18.03
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:56:59;101683.66;;;18.11
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T06:59:26;101681.53;;;18.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:02:01;101675.97;;;18.43
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:04:27;101682.16;;;18.58
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:06:56;101684.84;;;18.65
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:09:36;101690.25;;;18.72
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:12:19;101688.38;;;18.76
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:14:52;101699.44;;;18.82
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:17:20;101700.66;;;18.99
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:19:46;101708.41;;;19.22
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:22:13;101711.19;;;19.43
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:24:39;101711.22;;;19.54
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:27:07;101711.59;;;19.56
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:29:34;101712.00;;;19.61
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:32:30;101708.56;;;19.61
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:34:58;101708.59;;;19.64
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:37:25;101707.13;;;19.77
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:39:53;101711.75;;;20.27
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:42:19;101713.25;;;20.74
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:44:51;101707.72;;;21.27
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:47:26;101719.06;;;21.53
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:49:58;101711.59;;;21.92
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:52:24;101704.50;;;22.20
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:54:50;101712.03;;;22.32
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:57:24;101713.06;;;22.41
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T07:59:51;101708.56;;;22.72
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:02:23;101708.09;;;23.11
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:05:12;101708.50;;;23.40
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:07:48;101711.91;;;23.68
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:10:14;101699.41;;;24.08
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:12:43;101694.31;;;24.13
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:15:22;101684.22;;;24.21
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:18:10;101683.84;;;24.42
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:20:51;101688.63;;;24.11
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:23:26;101687.75;;;23.71
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:25:52;101681.41;;;23.58
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:28:18;101689.09;;;23.29
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:30:52;101685.97;;;23.07
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:33:18;101687.59;;;23.01
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:35:47;101697.72;;;23.17
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:38:14;101698.84;;;23.46
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:40:41;101700.44;;;23.67
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:43:07;101688.31;;;24.29
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:45:39;101697.31;;;24.78
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:48:07;101688.44;;;24.62
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:50:35;101683.25;;;24.55
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:53:03;101687.06;;;24.34
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:55:31;101685.31;;;24.04
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T08:58:03;101672.47;;;23.92
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:00:30;101681.47;;;23.55
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:02:58;101675.84;;;23.49
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:05:29;101687.00;;;23.44
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:07:59;101685.09;;;23.44
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:10:27;101688.94;;;23.43
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:13:00;101693.16;;;23.14
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:15:30;101685.78;;;23.22
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:17:57;101681.25;;;23.45
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:20:35;101681.09;;;23.56
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:23:02;101689.00;;;23.90
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:25:30;101690.59;;;23.84
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:27:57;101683.97;;;23.69
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:33:27;101689.50;;;23.31
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:36:13;101690.31;;;23.25
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:38:52;101690.75;;;23.23
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:44:27;101687.03;;;23.13
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:46:58;101686.09;;;23.27
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:49:32;101685.78;;;23.48
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:51:58;101690.13;;;23.66
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:54:49;101693.34;;;23.57
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:57:23;101693.66;;;23.59
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T09:59:57;101702.22;;;23.77
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:02:43;101698.25;;;23.59
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:05:51;101699.78;;;23.33
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:08:30;101694.44;;;23.33
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:10:58;101684.97;;;23.25
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:13:32;101686.72;;;23.08
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:16:10;101691.22;;;23.14
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:18:51;101698.59;;;23.07
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:24:49;101684.19;;;23.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:27:18;101686.00;;;23.34
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:32:36;101680.25;;;23.59
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:35:33;101679.53;;;23.55
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:38:09;101677.00;;;23.48
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:40:38;101671.28;;;23.46
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:43:36;101674.19;;;23.32
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T10:52:22;101669.47;;;23.39
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:19:16;101578.53;;;27.33
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:22:34;101572.31;;;27.11
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:24:56;101568.94;;;27.19
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:27:22;101564.31;;;27.20
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:30:05;101570.22;;;27.93
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:32:33;101568.88;;;28.19
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:35:07;101572.66;;;28.00
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:37:42;101573.13;;;28.07
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:40:25;101567.63;;;28.11
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:43:20;101574.97;;;28.11
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:46:42;101578.94;;;28.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:52:28;101557.91;;;28.90
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:55:45;101564.66;;;29.31
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T12:58:55;101567.06;;;29.29
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T13:04:18;101551.72;;;29.44
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T13:06:45;101548.09;;;29.57
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T13:09:11;101549.75;;;29.45
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T13:11:46;101555.78;;;29.22
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T13:14:15;101543.75;;;29.41
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T13:20:24;101542.09;;;29.43
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T13:27:00;101542.09;;;29.34
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T13:29:53;101545.06;;;29.45
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T14:59:16;101498.75;;;25.49
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T15:01:45;101499.44;;;25.37
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T15:04:15;101504.78;;;25.08
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T15:06:47;101503.13;;;24.81
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T15:09:20;101500.69;;;24.71
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T15:11:46;101503.13;;;24.65
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T15:14:15;101498.94;;;24.64
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T15:21:01;101504.81;;;24.75
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T15:23:58;101509.34;;;24.78
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T15:26:33;101510.78;;;24.83
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T15:50:50;101514.66;;;24.30
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T15:57:00;101509.69;;;24.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T15:59:33;101506.25;;;24.28
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T16:02:31;101506.59;;;24.30
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T16:05:25;101503.41;;;24.35
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T16:08:19;101508.28;;;24.40
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T16:14:28;101494.56;;;24.70
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T16:17:24;101494.31;;;24.65
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T16:20:11;101493.56;;;24.64
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T16:22:37;101498.19;;;24.64
73128;BMP280;61317;52.49982540;13.30467900;2023-06-14T16:25:05;101501.25;;;24.62
