sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77496;SHT31;66600;48.378;9.948;2023-06-14T00:02:00;14.56;44.68
77496;SHT31;66600;48.378;9.948;2023-06-14T00:04:26;14.55;45.16
77496;SHT31;66600;48.378;9.948;2023-06-14T00:06:51;14.52;45.10
77496;SHT31;66600;48.378;9.948;2023-06-14T00:09:18;14.51;45.11
77496;SHT31;66600;48.378;9.948;2023-06-14T00:11:43;14.42;45.45
77496;SHT31;66600;48.378;9.948;2023-06-14T00:14:09;14.39;45.66
77496;SHT31;66600;48.378;9.948;2023-06-14T00:16:35;14.31;45.77
77496;SHT31;66600;48.378;9.948;2023-06-14T00:19:03;14.31;45.83
77496;SHT31;66600;48.378;9.948;2023-06-14T00:21:30;14.22;45.95
77496;SHT31;66600;48.378;9.948;2023-06-14T00:23:57;14.18;46.14
77496;SHT31;66600;48.378;9.948;2023-06-14T00:26:23;14.20;46.18
77496;SHT31;66600;48.378;9.948;2023-06-14T00:28:48;14.17;46.24
77496;SHT31;66600;48.378;9.948;2023-06-14T00:31:13;14.13;46.21
77496;SHT31;66600;48.378;9.948;2023-06-14T00:33:39;14.11;46.45
77496;SHT31;66600;48.378;9.948;2023-06-14T00:36:05;14.03;46.69
77496;SHT31;66600;48.378;9.948;2023-06-14T00:38:30;13.91;47.24
77496;SHT31;66600;48.378;9.948;2023-06-14T00:40:55;13.80;47.48
77496;SHT31;66600;48.378;9.948;2023-06-14T00:43:20;13.78;47.69
77496;SHT31;66600;48.378;9.948;2023-06-14T00:45:46;13.76;47.65
77496;SHT31;66600;48.378;9.948;2023-06-14T00:48:12;13.71;47.83
77496;SHT31;66600;48.378;9.948;2023-06-14T00:50:38;13.71;47.83
77496;SHT31;66600;48.378;9.948;2023-06-14T00:53:05;13.63;48.15
77496;SHT31;66600;48.378;9.948;2023-06-14T00:55:31;13.66;47.87
77496;SHT31;66600;48.378;9.948;2023-06-14T00:57:58;13.69;47.81
77496;SHT31;66600;48.378;9.948;2023-06-14T01:00:23;13.62;47.83
77496;SHT31;66600;48.378;9.948;2023-06-14T01:02:49;13.69;47.74
77496;SHT31;66600;48.378;9.948;2023-06-14T01:05:17;13.73;47.70
77496;SHT31;66600;48.378;9.948;2023-06-14T01:07:53;13.63;47.96
77496;SHT31;66600;48.378;9.948;2023-06-14T01:13:20;13.50;48.45
77496;SHT31;66600;48.378;9.948;2023-06-14T01:15:47;13.52;48.59
77496;SHT31;66600;48.378;9.948;2023-06-14T01:18:13;13.52;48.70
77496;SHT31;66600;48.378;9.948;2023-06-14T01:20:46;13.45;48.75
77496;SHT31;66600;48.378;9.948;2023-06-14T01:23:16;13.40;48.72
77496;SHT31;66600;48.378;9.948;2023-06-14T01:25:42;13.38;49.05
77496;SHT31;66600;48.378;9.948;2023-06-14T01:28:10;13.34;48.98
77496;SHT31;66600;48.378;9.948;2023-06-14T01:30:39;13.39;48.53
77496;SHT31;66600;48.378;9.948;2023-06-14T01:33:12;13.40;48.55
77496;SHT31;66600;48.378;9.948;2023-06-14T01:35:39;13.42;48.58
77496;SHT31;66600;48.378;9.948;2023-06-14T01:38:05;13.38;48.54
77496;SHT31;66600;48.378;9.948;2023-06-14T01:40:32;13.42;48.50
77496;SHT31;66600;48.378;9.948;2023-06-14T01:42:58;13.42;48.62
77496;SHT31;66600;48.378;9.948;2023-06-14T01:45:24;13.43;48.48
77496;SHT31;66600;48.378;9.948;2023-06-14T01:47:50;13.35;48.81
77496;SHT31;66600;48.378;9.948;2023-06-14T01:50:15;13.36;48.60
77496;SHT31;66600;48.378;9.948;2023-06-14T01:52:41;13.40;48.63
77496;SHT31;66600;48.378;9.948;2023-06-14T01:55:06;13.35;48.60
77496;SHT31;66600;48.378;9.948;2023-06-14T01:57:33;13.32;48.75
77496;SHT31;66600;48.378;9.948;2023-06-14T01:59:58;13.25;49.05
77496;SHT31;66600;48.378;9.948;2023-06-14T02:02:23;13.19;49.22
77496;SHT31;66600;48.378;9.948;2023-06-14T02:04:49;13.16;49.38
77496;SHT31;66600;48.378;9.948;2023-06-14T02:07:15;13.11;49.35
77496;SHT31;66600;48.378;9.948;2023-06-14T02:09:41;13.11;49.53
77496;SHT31;66600;48.378;9.948;2023-06-14T02:12:10;13.07;49.47
77496;SHT31;66600;48.378;9.948;2023-06-14T02:14:36;12.98;50.11
77496;SHT31;66600;48.378;9.948;2023-06-14T02:17:01;12.88;50.18
77496;SHT31;66600;48.378;9.948;2023-06-14T02:19:30;12.88;50.25
77496;SHT31;66600;48.378;9.948;2023-06-14T02:21:56;12.97;49.81
77496;SHT31;66600;48.378;9.948;2023-06-14T02:24:22;12.98;49.95
77496;SHT31;66600;48.378;9.948;2023-06-14T02:26:48;13.02;49.53
77496;SHT31;66600;48.378;9.948;2023-06-14T02:29:14;13.02;49.54
77496;SHT31;66600;48.378;9.948;2023-06-14T02:31:41;13.04;49.55
77496;SHT31;66600;48.378;9.948;2023-06-14T02:34:06;13.00;49.46
77496;SHT31;66600;48.378;9.948;2023-06-14T02:36:34;13.07;49.16
77496;SHT31;66600;48.378;9.948;2023-06-14T02:38:59;13.01;49.45
77496;SHT31;66600;48.378;9.948;2023-06-14T02:41:25;12.98;49.44
77496;SHT31;66600;48.378;9.948;2023-06-14T02:43:51;12.93;49.54
77496;SHT31;66600;48.378;9.948;2023-06-14T02:46:16;12.93;49.73
77496;SHT31;66600;48.378;9.948;2023-06-14T02:48:42;12.87;49.89
77496;SHT31;66600;48.378;9.948;2023-06-14T02:51:07;12.85;50.10
77496;SHT31;66600;48.378;9.948;2023-06-14T02:53:35;12.83;50.10
77496;SHT31;66600;48.378;9.948;2023-06-14T02:56:00;12.81;50.21
77496;SHT31;66600;48.378;9.948;2023-06-14T02:58:26;12.80;50.21
77496;SHT31;66600;48.378;9.948;2023-06-14T03:00:52;12.74;50.31
77496;SHT31;66600;48.378;9.948;2023-06-14T03:03:20;12.74;50.50
77496;SHT31;66600;48.378;9.948;2023-06-14T03:05:47;12.70;50.72
77496;SHT31;66600;48.378;9.948;2023-06-14T03:08:15;12.68;50.76
77496;SHT31;66600;48.378;9.948;2023-06-14T03:10:51;12.64;50.83
77496;SHT31;66600;48.378;9.948;2023-06-14T03:13:16;12.63;50.92
77496;SHT31;66600;48.378;9.948;2023-06-14T03:15:42;12.57;51.17
77496;SHT31;66600;48.378;9.948;2023-06-14T03:18:10;12.56;51.26
77496;SHT31;66600;48.378;9.948;2023-06-14T03:20:38;12.53;51.45
77496;SHT31;66600;48.378;9.948;2023-06-14T03:23:04;12.53;51.41
77496;SHT31;66600;48.378;9.948;2023-06-14T03:25:30;12.57;51.45
77496;SHT31;66600;48.378;9.948;2023-06-14T03:27:56;12.57;51.31
77496;SHT31;66600;48.378;9.948;2023-06-14T03:30:21;12.55;51.37
77496;SHT31;66600;48.378;9.948;2023-06-14T03:32:47;12.59;51.35
77496;SHT31;66600;48.378;9.948;2023-06-14T03:35:12;12.60;51.14
77496;SHT31;66600;48.378;9.948;2023-06-14T03:37:44;12.61;51.46
77496;SHT31;66600;48.378;9.948;2023-06-14T03:40:10;12.57;51.55
77496;SHT31;66600;48.378;9.948;2023-06-14T03:42:35;12.60;51.49
77496;SHT31;66600;48.378;9.948;2023-06-14T03:45:00;12.59;51.44
77496;SHT31;66600;48.378;9.948;2023-06-14T03:47:26;12.53;51.98
77496;SHT31;66600;48.378;9.948;2023-06-14T03:49:52;12.50;52.05
77496;SHT31;66600;48.378;9.948;2023-06-14T03:52:17;12.45;52.29
77496;SHT31;66600;48.378;9.948;2023-06-14T03:54:43;12.47;52.37
77496;SHT31;66600;48.378;9.948;2023-06-14T03:57:09;12.52;52.35
77496;SHT31;66600;48.378;9.948;2023-06-14T03:59:35;12.47;52.30
77496;SHT31;66600;48.378;9.948;2023-06-14T04:02:01;12.50;52.52
77496;SHT31;66600;48.378;9.948;2023-06-14T04:04:27;12.56;52.23
77496;SHT31;66600;48.378;9.948;2023-06-14T04:06:55;12.59;52.42
77496;SHT31;66600;48.378;9.948;2023-06-14T04:09:22;12.64;52.30
77496;SHT31;66600;48.378;9.948;2023-06-14T04:11:47;12.74;51.89
77496;SHT31;66600;48.378;9.948;2023-06-14T04:14:13;12.76;52.17
77496;SHT31;66600;48.378;9.948;2023-06-14T04:16:38;12.77;52.18
77496;SHT31;66600;48.378;9.948;2023-06-14T04:19:03;12.74;52.61
77496;SHT31;66600;48.378;9.948;2023-06-14T04:21:29;12.73;52.81
77496;SHT31;66600;48.378;9.948;2023-06-14T04:23:54;12.74;52.80
77496;SHT31;66600;48.378;9.948;2023-06-14T04:26:21;12.79;52.71
77496;SHT31;66600;48.378;9.948;2023-06-14T04:28:48;12.77;53.19
77496;SHT31;66600;48.378;9.948;2023-06-14T04:31:14;12.80;52.95
77496;SHT31;66600;48.378;9.948;2023-06-14T04:33:41;12.84;53.06
77496;SHT31;66600;48.378;9.948;2023-06-14T04:36:12;12.87;53.10
77496;SHT31;66600;48.378;9.948;2023-06-14T04:38:38;12.94;53.24
77496;SHT31;66600;48.378;9.948;2023-06-14T04:41:04;13.01;53.50
77496;SHT31;66600;48.378;9.948;2023-06-14T04:43:31;13.02;53.57
77496;SHT31;66600;48.378;9.948;2023-06-14T04:45:57;13.05;53.90
77496;SHT31;66600;48.378;9.948;2023-06-14T04:48:22;13.18;53.26
77496;SHT31;66600;48.378;9.948;2023-06-14T04:50:48;13.32;53.30
77496;SHT31;66600;48.378;9.948;2023-06-14T04:53:18;13.40;52.77
77496;SHT31;66600;48.378;9.948;2023-06-14T04:55:46;13.40;52.80
77496;SHT31;66600;48.378;9.948;2023-06-14T04:58:11;13.52;52.80
77496;SHT31;66600;48.378;9.948;2023-06-14T05:00:38;13.48;52.84
77496;SHT31;66600;48.378;9.948;2023-06-14T05:03:03;13.66;52.86
77496;SHT31;66600;48.378;9.948;2023-06-14T05:05:31;13.74;52.89
77496;SHT31;66600;48.378;9.948;2023-06-14T05:07:57;13.91;52.66
77496;SHT31;66600;48.378;9.948;2023-06-14T05:10:22;13.90;52.51
77496;SHT31;66600;48.378;9.948;2023-06-14T05:12:48;13.88;51.96
77496;SHT31;66600;48.378;9.948;2023-06-14T05:15:14;13.88;51.08
77496;SHT31;66600;48.378;9.948;2023-06-14T05:17:40;13.93;52.38
77496;SHT31;66600;48.378;9.948;2023-06-14T05:20:06;14.05;52.62
77496;SHT31;66600;48.378;9.948;2023-06-14T05:22:32;14.20;52.40
77496;SHT31;66600;48.378;9.948;2023-06-14T05:24:57;14.13;51.60
77496;SHT31;66600;48.378;9.948;2023-06-14T05:27:22;14.28;52.23
77496;SHT31;66600;48.378;9.948;2023-06-14T05:29:49;14.24;51.89
77496;SHT31;66600;48.378;9.948;2023-06-14T05:32:15;14.39;52.14
77496;SHT31;66600;48.378;9.948;2023-06-14T05:34:40;14.43;51.94
77496;SHT31;66600;48.378;9.948;2023-06-14T05:37:06;14.55;51.99
77496;SHT31;66600;48.378;9.948;2023-06-14T05:39:32;14.62;51.50
77496;SHT31;66600;48.378;9.948;2023-06-14T05:41:58;14.72;51.08
77496;SHT31;66600;48.378;9.948;2023-06-14T05:44:23;14.66;51.83
77496;SHT31;66600;48.378;9.948;2023-06-14T05:46:48;14.73;51.50
77496;SHT31;66600;48.378;9.948;2023-06-14T05:49:14;14.87;51.08
77496;SHT31;66600;48.378;9.948;2023-06-14T05:51:39;14.93;51.16
77496;SHT31;66600;48.378;9.948;2023-06-14T05:54:05;14.96;51.61
77496;SHT31;66600;48.378;9.948;2023-06-14T05:56:30;15.00;50.96
77496;SHT31;66600;48.378;9.948;2023-06-14T05:58:55;15.28;50.93
77496;SHT31;66600;48.378;9.948;2023-06-14T06:01:21;15.45;49.78
77496;SHT31;66600;48.378;9.948;2023-06-14T06:03:46;15.58;49.95
77496;SHT31;66600;48.378;9.948;2023-06-14T06:06:13;15.94;48.19
77496;SHT31;66600;48.378;9.948;2023-06-14T06:08:38;16.24;47.12
77496;SHT31;66600;48.378;9.948;2023-06-14T06:11:03;16.28;46.45
77496;SHT31;66600;48.378;9.948;2023-06-14T06:13:29;16.34;47.05
77496;SHT31;66600;48.378;9.948;2023-06-14T06:15:54;16.32;46.78
77496;SHT31;66600;48.378;9.948;2023-06-14T06:18:21;16.14;47.59
77496;SHT31;66600;48.378;9.948;2023-06-14T06:20:46;16.45;46.07
77496;SHT31;66600;48.378;9.948;2023-06-14T06:23:12;16.14;47.13
77496;SHT31;66600;48.378;9.948;2023-06-14T06:25:38;16.44;46.34
77496;SHT31;66600;48.378;9.948;2023-06-14T06:28:03;16.25;46.28
77496;SHT31;66600;48.378;9.948;2023-06-14T06:30:28;16.54;46.61
77496;SHT31;66600;48.378;9.948;2023-06-14T06:32:54;16.83;46.11
77496;SHT31;66600;48.378;9.948;2023-06-14T06:35:20;16.90;46.36
77496;SHT31;66600;48.378;9.948;2023-06-14T06:37:46;17.06;45.55
77496;SHT31;66600;48.378;9.948;2023-06-14T06:40:11;16.90;46.30
77496;SHT31;66600;48.378;9.948;2023-06-14T06:42:37;16.97;45.26
77496;SHT31;66600;48.378;9.948;2023-06-14T06:45:03;17.13;45.37
77496;SHT31;66600;48.378;9.948;2023-06-14T06:47:28;16.61;45.79
77496;SHT31;66600;48.378;9.948;2023-06-14T06:49:54;16.24;46.92
77496;SHT31;66600;48.378;9.948;2023-06-14T06:52:19;16.38;47.13
77496;SHT31;66600;48.378;9.948;2023-06-14T06:54:44;16.99;46.53
77496;SHT31;66600;48.378;9.948;2023-06-14T06:57:10;17.51;45.93
77496;SHT31;66600;48.378;9.948;2023-06-14T06:59:36;17.34;45.21
77496;SHT31;66600;48.378;9.948;2023-06-14T07:02:01;17.78;44.64
77496;SHT31;66600;48.378;9.948;2023-06-14T07:04:26;17.89;44.26
77496;SHT31;66600;48.378;9.948;2023-06-14T07:06:52;18.27;43.47
77496;SHT31;66600;48.378;9.948;2023-06-14T07:09:17;18.43;43.56
77496;SHT31;66600;48.378;9.948;2023-06-14T07:11:45;18.13;43.33
77496;SHT31;66600;48.378;9.948;2023-06-14T07:14:10;18.32;43.60
77496;SHT31;66600;48.378;9.948;2023-06-14T07:16:36;18.58;43.41
77496;SHT31;66600;48.378;9.948;2023-06-14T07:19:02;18.48;42.82
77496;SHT31;66600;48.378;9.948;2023-06-14T07:21:28;18.72;44.11
77496;SHT31;66600;48.378;9.948;2023-06-14T07:23:53;18.69;43.99
77496;SHT31;66600;48.378;9.948;2023-06-14T07:26:19;18.89;43.58
77496;SHT31;66600;48.378;9.948;2023-06-14T07:28:45;18.47;42.02
77496;SHT31;66600;48.378;9.948;2023-06-14T07:31:11;18.64;42.60
77496;SHT31;66600;48.378;9.948;2023-06-14T07:33:37;18.27;42.65
77496;SHT31;66600;48.378;9.948;2023-06-14T07:36:03;18.25;42.77
77496;SHT31;66600;48.378;9.948;2023-06-14T07:38:28;18.05;44.06
77496;SHT31;66600;48.378;9.948;2023-06-14T07:40:54;18.87;44.21
77496;SHT31;66600;48.378;9.948;2023-06-14T07:43:19;18.43;44.34
77496;SHT31;66600;48.378;9.948;2023-06-14T07:45:44;19.05;44.78
77496;SHT31;66600;48.378;9.948;2023-06-14T07:48:10;18.98;44.72
77496;SHT31;66600;48.378;9.948;2023-06-14T07:50:36;19.12;44.75
77496;SHT31;66600;48.378;9.948;2023-06-14T07:53:01;19.30;44.26
77496;SHT31;66600;48.378;9.948;2023-06-14T07:55:26;19.75;43.62
77496;SHT31;66600;48.378;9.948;2023-06-14T07:57:51;19.78;43.75
77496;SHT31;66600;48.378;9.948;2023-06-14T08:00:18;19.36;43.23
77496;SHT31;66600;48.378;9.948;2023-06-14T08:02:44;19.50;43.94
77496;SHT31;66600;48.378;9.948;2023-06-14T08:05:11;19.58;42.91
77496;SHT31;66600;48.378;9.948;2023-06-14T08:07:37;19.96;42.70
77496;SHT31;66600;48.378;9.948;2023-06-14T08:10:04;19.53;43.47
77496;SHT31;66600;48.378;9.948;2023-06-14T08:12:29;19.58;42.87
77496;SHT31;66600;48.378;9.948;2023-06-14T08:14:55;19.12;43.82
77496;SHT31;66600;48.378;9.948;2023-06-14T08:17:20;19.34;44.28
77496;SHT31;66600;48.378;9.948;2023-06-14T08:19:45;18.94;44.13
77496;SHT31;66600;48.378;9.948;2023-06-14T08:22:11;19.16;45.08
77496;SHT31;66600;48.378;9.948;2023-06-14T08:24:37;19.45;43.18
77496;SHT31;66600;48.378;9.948;2023-06-14T08:27:02;19.16;44.31
77496;SHT31;66600;48.378;9.948;2023-06-14T08:29:28;19.64;43.11
77496;SHT31;66600;48.378;9.948;2023-06-14T08:31:56;19.71;42.07
77496;SHT31;66600;48.378;9.948;2023-06-14T08:34:22;19.74;43.07
77496;SHT31;66600;48.378;9.948;2023-06-14T08:36:49;20.19;42.14
77496;SHT31;66600;48.378;9.948;2023-06-14T08:39:15;20.22;41.56
77496;SHT31;66600;48.378;9.948;2023-06-14T08:41:42;20.18;40.89
77496;SHT31;66600;48.378;9.948;2023-06-14T08:44:08;20.79;40.65
77496;SHT31;66600;48.378;9.948;2023-06-14T08:46:33;20.99;38.72
77496;SHT31;66600;48.378;9.948;2023-06-14T08:49:01;20.12;38.69
77496;SHT31;66600;48.378;9.948;2023-06-14T08:51:27;20.30;38.82
77496;SHT31;66600;48.378;9.948;2023-06-14T08:53:59;21.04;38.11
77496;SHT31;66600;48.378;9.948;2023-06-14T08:56:28;21.29;38.52
77496;SHT31;66600;48.378;9.948;2023-06-14T08:58:54;21.26;36.98
77496;SHT31;66600;48.378;9.948;2023-06-14T09:01:22;21.21;35.17
77496;SHT31;66600;48.378;9.948;2023-06-14T09:03:49;21.62;36.73
77496;SHT31;66600;48.378;9.948;2023-06-14T09:06:14;22.11;32.47
77496;SHT31;66600;48.378;9.948;2023-06-14T09:08:42;22.05;33.51
77496;SHT31;66600;48.378;9.948;2023-06-14T09:11:11;21.52;33.96
77496;SHT31;66600;48.378;9.948;2023-06-14T09:13:37;21.08;34.99
77496;SHT31;66600;48.378;9.948;2023-06-14T09:16:03;21.84;36.15
77496;SHT31;66600;48.378;9.948;2023-06-14T09:18:41;22.35;35.03
77496;SHT31;66600;48.378;9.948;2023-06-14T09:21:11;22.49;34.98
77496;SHT31;66600;48.378;9.948;2023-06-14T09:23:41;22.69;34.51
77496;SHT31;66600;48.378;9.948;2023-06-14T09:26:17;22.53;35.15
77496;SHT31;66600;48.378;9.948;2023-06-14T09:28:45;22.62;35.23
77496;SHT31;66600;48.378;9.948;2023-06-14T09:31:12;22.72;33.82
77496;SHT31;66600;48.378;9.948;2023-06-14T09:33:38;22.90;33.74
77496;SHT31;66600;48.378;9.948;2023-06-14T09:36:04;23.04;32.78
77496;SHT31;66600;48.378;9.948;2023-06-14T09:38:34;22.66;33.46
77496;SHT31;66600;48.378;9.948;2023-06-14T09:41:03;22.65;32.85
77496;SHT31;66600;48.378;9.948;2023-06-14T09:43:28;22.58;34.15
77496;SHT31;66600;48.378;9.948;2023-06-14T09:45:54;22.72;32.41
77496;SHT31;66600;48.378;9.948;2023-06-14T09:48:20;22.60;32.74
77496;SHT31;66600;48.378;9.948;2023-06-14T09:50:46;22.56;31.65
77496;SHT31;66600;48.378;9.948;2023-06-14T09:53:13;21.97;33.18
77496;SHT31;66600;48.378;9.948;2023-06-14T09:55:41;22.49;33.44
77496;SHT31;66600;48.378;9.948;2023-06-14T09:58:07;23.20;34.51
77496;SHT31;66600;48.378;9.948;2023-06-14T10:00:34;23.76;33.51
77496;SHT31;66600;48.378;9.948;2023-06-14T10:03:12;23.54;33.65
77496;SHT31;66600;48.378;9.948;2023-06-14T10:05:41;23.35;32.41
77496;SHT31;66600;48.378;9.948;2023-06-14T10:08:13;23.82;32.94
77496;SHT31;66600;48.378;9.948;2023-06-14T10:10:41;24.21;32.30
77496;SHT31;66600;48.378;9.948;2023-06-14T10:13:07;24.09;31.15
77496;SHT31;66600;48.378;9.948;2023-06-14T10:15:44;24.06;31.37
77496;SHT31;66600;48.378;9.948;2023-06-14T10:23:58;24.98;29.68
77496;SHT31;66600;48.378;9.948;2023-06-14T10:26:26;24.45;29.65
77496;SHT31;66600;48.378;9.948;2023-06-14T10:29:08;23.57;30.84
77496;SHT31;66600;48.378;9.948;2023-06-14T10:32:03;24.30;30.70
77496;SHT31;66600;48.378;9.948;2023-06-14T10:34:30;23.65;31.01
77496;SHT31;66600;48.378;9.948;2023-06-14T10:37:06;23.68;31.79
77496;SHT31;66600;48.378;9.948;2023-06-14T10:39:37;24.38;31.44
77496;SHT31;66600;48.378;9.948;2023-06-14T10:42:03;25.09;30.66
77496;SHT31;66600;48.378;9.948;2023-06-14T10:46:56;24.35;30.50
77496;SHT31;66600;48.378;9.948;2023-06-14T10:49:46;23.55;32.06
77496;SHT31;66600;48.378;9.948;2023-06-14T10:52:20;23.78;31.40
77496;SHT31;66600;48.378;9.948;2023-06-14T10:55:02;23.75;31.08
77496;SHT31;66600;48.378;9.948;2023-06-14T10:57:34;24.03;30.82
77496;SHT31;66600;48.378;9.948;2023-06-14T11:00:00;23.99;30.25
77496;SHT31;66600;48.378;9.948;2023-06-14T11:05:28;21.50;33.74
77496;SHT31;66600;48.378;9.948;2023-06-14T11:10:49;21.76;33.90
77496;SHT31;66600;48.378;9.948;2023-06-14T11:13:16;22.07;33.17
77496;SHT31;66600;48.378;9.948;2023-06-14T11:15:46;22.87;32.33
77496;SHT31;66600;48.378;9.948;2023-06-14T11:18:13;23.58;30.83
77496;SHT31;66600;48.378;9.948;2023-06-14T11:20:39;23.08;31.08
77496;SHT31;66600;48.378;9.948;2023-06-14T11:23:05;23.40;31.70
77496;SHT31;66600;48.378;9.948;2023-06-14T11:25:30;23.20;31.60
77496;SHT31;66600;48.378;9.948;2023-06-14T11:27:57;23.02;30.97
77496;SHT31;66600;48.378;9.948;2023-06-14T11:30:23;23.52;30.36
77496;SHT31;66600;48.378;9.948;2023-06-14T11:32:49;23.32;31.10
77496;SHT31;66600;48.378;9.948;2023-06-14T11:35:16;24.35;30.58
77496;SHT31;66600;48.378;9.948;2023-06-14T11:37:42;25.33;30.00
77496;SHT31;66600;48.378;9.948;2023-06-14T11:40:10;25.88;28.46
77496;SHT31;66600;48.378;9.948;2023-06-14T11:42:37;25.51;28.10
77496;SHT31;66600;48.378;9.948;2023-06-14T11:45:04;26.09;27.50
77496;SHT31;66600;48.378;9.948;2023-06-14T11:47:32;26.09;28.41
77496;SHT31;66600;48.378;9.948;2023-06-14T11:50:01;25.29;29.20
77496;SHT31;66600;48.378;9.948;2023-06-14T11:52:27;25.91;28.44
77496;SHT31;66600;48.378;9.948;2023-06-14T11:54:53;26.39;27.33
77496;SHT31;66600;48.378;9.948;2023-06-14T11:57:19;25.81;26.27
77496;SHT31;66600;48.378;9.948;2023-06-14T11:59:44;25.92;27.68
77496;SHT31;66600;48.378;9.948;2023-06-14T12:02:14;26.65;26.52
77496;SHT31;66600;48.378;9.948;2023-06-14T12:04:43;27.11;27.10
77496;SHT31;66600;48.378;9.948;2023-06-14T12:07:12;27.29;26.15
77496;SHT31;66600;48.378;9.948;2023-06-14T12:12:24;26.26;27.91
77496;SHT31;66600;48.378;9.948;2023-06-14T12:14:51;26.70;26.63
77496;SHT31;66600;48.378;9.948;2023-06-14T12:17:17;27.08;26.11
77496;SHT31;66600;48.378;9.948;2023-06-14T12:19:44;27.41;26.45
77496;SHT31;66600;48.378;9.948;2023-06-14T12:22:10;27.32;26.68
77496;SHT31;66600;48.378;9.948;2023-06-14T12:24:36;27.18;26.07
77496;SHT31;66600;48.378;9.948;2023-06-14T12:27:03;26.80;26.03
77496;SHT31;66600;48.378;9.948;2023-06-14T12:29:29;25.70;27.44
77496;SHT31;66600;48.378;9.948;2023-06-14T12:31:54;24.72;27.70
77496;SHT31;66600;48.378;9.948;2023-06-14T12:34:25;24.98;28.78
77496;SHT31;66600;48.378;9.948;2023-06-14T12:36:52;25.51;27.77
77496;SHT31;66600;48.378;9.948;2023-06-14T12:39:18;24.24;29.90
77496;SHT31;66600;48.378;9.948;2023-06-14T12:41:44;23.50;29.48
77496;SHT31;66600;48.378;9.948;2023-06-14T12:44:10;23.20;29.94
77496;SHT31;66600;48.378;9.948;2023-06-14T12:46:36;23.27;29.91
77496;SHT31;66600;48.378;9.948;2023-06-14T12:49:02;23.97;29.32
77496;SHT31;66600;48.378;9.948;2023-06-14T12:51:27;24.81;29.58
77496;SHT31;66600;48.378;9.948;2023-06-14T12:53:52;25.41;28.50
77496;SHT31;66600;48.378;9.948;2023-06-14T12:56:18;26.64;26.72
77496;SHT31;66600;48.378;9.948;2023-06-14T12:58:43;27.36;25.95
77496;SHT31;66600;48.378;9.948;2023-06-14T13:01:09;26.09;26.98
77496;SHT31;66600;48.378;9.948;2023-06-14T13:03:34;26.47;26.60
77496;SHT31;66600;48.378;9.948;2023-06-14T13:06:01;26.35;26.40
77496;SHT31;66600;48.378;9.948;2023-06-14T13:08:27;25.24;27.52
77496;SHT31;66600;48.378;9.948;2023-06-14T13:10:53;25.27;28.88
77496;SHT31;66600;48.378;9.948;2023-06-14T13:13:19;25.26;27.42
77496;SHT31;66600;48.378;9.948;2023-06-14T13:15:44;26.18;26.12
77496;SHT31;66600;48.378;9.948;2023-06-14T13:18:11;25.38;27.51
77496;SHT31;66600;48.378;9.948;2023-06-14T13:20:38;27.01;26.23
77496;SHT31;66600;48.378;9.948;2023-06-14T13:23:04;25.60;26.93
77496;SHT31;66600;48.378;9.948;2023-06-14T13:25:31;25.75;27.10
77496;SHT31;66600;48.378;9.948;2023-06-14T13:27:56;26.85;25.34
77496;SHT31;66600;48.378;9.948;2023-06-14T13:30:21;27.21;25.27
77496;SHT31;66600;48.378;9.948;2023-06-14T13:32:47;28.29;25.25
77496;SHT31;66600;48.378;9.948;2023-06-14T13:35:12;29.28;24.08
77496;SHT31;66600;48.378;9.948;2023-06-14T13:37:38;29.48;23.43
77496;SHT31;66600;48.378;9.948;2023-06-14T13:40:04;28.14;23.91
77496;SHT31;66600;48.378;9.948;2023-06-14T13:42:29;26.63;25.35
77496;SHT31;66600;48.378;9.948;2023-06-14T13:44:57;26.51;26.06
77496;SHT31;66600;48.378;9.948;2023-06-14T13:47:22;25.27;26.86
77496;SHT31;66600;48.378;9.948;2023-06-14T13:49:47;24.89;27.56
77496;SHT31;66600;48.378;9.948;2023-06-14T13:52:13;25.81;27.34
77496;SHT31;66600;48.378;9.948;2023-06-14T13:54:38;27.39;25.09
77496;SHT31;66600;48.378;9.948;2023-06-14T13:57:04;28.82;23.31
77496;SHT31;66600;48.378;9.948;2023-06-14T13:59:29;29.27;22.23
77496;SHT31;66600;48.378;9.948;2023-06-14T14:01:54;29.38;21.94
77496;SHT31;66600;48.378;9.948;2023-06-14T14:04:20;30.48;21.16
77496;SHT31;66600;48.378;9.948;2023-06-14T14:06:45;31.43;21.51
77496;SHT31;66600;48.378;9.948;2023-06-14T14:09:11;30.58;22.07
77496;SHT31;66600;48.378;9.948;2023-06-14T14:11:36;29.70;23.02
77496;SHT31;66600;48.378;9.948;2023-06-14T14:14:02;30.49;21.47
77496;SHT31;66600;48.378;9.948;2023-06-14T14:16:27;30.12;21.94
77496;SHT31;66600;48.378;9.948;2023-06-14T14:18:53;29.93;22.61
77496;SHT31;66600;48.378;9.948;2023-06-14T14:21:18;31.54;21.53
77496;SHT31;66600;48.378;9.948;2023-06-14T14:23:44;31.96;20.26
77496;SHT31;66600;48.378;9.948;2023-06-14T14:26:10;32.85;20.20
77496;SHT31;66600;48.378;9.948;2023-06-14T14:28:36;32.46;20.42
77496;SHT31;66600;48.378;9.948;2023-06-14T14:31:01;31.06;20.53
77496;SHT31;66600;48.378;9.948;2023-06-14T14:33:27;31.89;20.25
