sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2023-06-14T00:01:16;36.36;30.52;44.48;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:03:42;35.68;31.33;41.85;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:06:07;34.30;30.63;39.39;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:08:33;35.87;32.15;42.14;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:10:58;34.89;30.69;42.45;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:13:24;34.78;31.13;38.77;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:15:49;34.75;31.11;42.06;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:18:14;35.45;32.36;40.71;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:20:41;37.57;32.19;42.25;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:23:07;36.36;30.58;48.59;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:25:33;36.33;31.82;42.63;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:27:58;35.00;31.24;38.89;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:30:24;36.39;32.95;40.60;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:32:50;35.71;30.77;39.78;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:35:16;35.49;30.35;39.84;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:37:42;36.22;31.16;41.75;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:40:07;35.99;31.69;43.87;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:42:33;34.73;30.61;39.15;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:44:59;35.19;31.52;40.23;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:47:25;35.58;31.83;39.73;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:49:53;36.96;31.91;40.94;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:52:19;35.79;31.29;41.34;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:54:46;34.92;31.24;41.91;;
64996;Laerm;51545;51.568;6.998;2023-06-14T00:57:12;35.32;30.25;40.19;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:02:08;36.59;30.34;44.36;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:04:33;34.56;31.04;39.99;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:07:10;36.94;32.46;41.25;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:12:46;35.17;30.12;41.64;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:15:16;35.48;30.95;45.18;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:17:44;35.92;31.38;42.00;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:20:12;35.92;31.33;41.63;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:22:53;35.30;31.43;41.39;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:25:22;36.19;32.60;45.51;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:27:53;36.07;32.37;40.66;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:30:20;36.02;32.05;42.10;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:32:47;35.92;30.57;41.91;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:35:13;36.69;32.10;43.93;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:37:40;34.28;31.11;40.52;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:40:07;34.05;30.52;44.73;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:42:35;36.31;31.61;41.82;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:45:02;34.72;30.31;39.94;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:47:29;35.68;30.55;48.28;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:49:55;35.89;31.41;40.48;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:52:20;36.75;33.15;41.82;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:54:47;36.18;32.00;40.11;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:57:13;34.34;31.05;49.55;;
64996;Laerm;51545;51.568;6.998;2023-06-14T01:59:38;35.87;32.64;40.02;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:02:04;38.98;32.59;52.04;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:04:29;48.38;34.28;67.78;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:06:55;52.85;33.65;69.26;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:09:20;57.19;33.75;74.63;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:11:46;57.18;34.57;75.03;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:14:11;57.28;34.65;74.17;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:16:37;57.20;35.37;73.80;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:19:04;56.06;34.89;77.54;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:21:30;51.21;33.56;67.54;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:23:55;51.01;34.56;67.84;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:26:21;49.93;34.61;67.12;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:28:48;51.65;35.06;68.02;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:31:13;51.27;34.18;67.83;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:33:39;51.43;35.04;70.00;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:36:05;51.43;35.95;69.52;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:38:31;51.20;35.34;71.93;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:40:57;50.78;32.17;68.55;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:43:24;54.27;34.41;72.79;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:45:49;54.22;35.20;72.16;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:48:15;55.71;34.98;75.90;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:50:41;54.40;33.70;73.86;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:53:07;43.19;34.46;70.56;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:55:32;56.26;35.35;75.27;;
64996;Laerm;51545;51.568;6.998;2023-06-14T02:57:57;58.08;35.66;77.74;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:00:23;53.90;35.39;74.20;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:02:49;55.41;35.28;75.78;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:05:16;39.56;34.89;54.36;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:07:45;40.93;34.41;59.34;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:10:12;40.20;35.99;44.53;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:12:38;40.39;36.78;49.28;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:15:04;50.83;36.17;68.45;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:17:30;49.95;35.97;71.71;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:19:59;41.28;36.34;49.70;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:22:25;40.98;36.77;52.70;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:24:51;42.64;37.01;54.95;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:27:17;45.52;37.20;66.39;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:29:44;43.53;36.68;61.63;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:32:09;41.54;37.92;50.33;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:34:35;41.78;36.92;52.73;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:37:00;41.37;36.96;51.60;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:39:26;42.47;37.52;54.77;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:41:51;41.06;36.93;49.13;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:44:18;42.04;37.08;60.81;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:46:45;45.69;37.73;58.87;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:49:11;44.53;37.16;61.18;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:51:37;42.68;38.33;58.29;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:54:02;43.72;37.37;67.16;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:56:28;42.89;38.49;54.23;;
64996;Laerm;51545;51.568;6.998;2023-06-14T03:58:53;42.17;36.85;54.18;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:01:19;40.85;36.94;51.15;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:03:45;46.42;36.75;71.09;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:06:11;45.04;36.72;59.83;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:08:36;48.05;37.01;66.76;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:11:04;40.53;36.91;49.00;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:13:30;41.91;37.68;51.24;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:15:56;45.01;37.07;62.40;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:18:22;45.38;38.04;65.65;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:20:47;41.09;37.47;54.87;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:23:17;41.13;36.41;49.91;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:25:47;43.08;37.48;61.26;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:28:15;42.95;36.85;64.26;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:30:42;41.93;36.93;53.10;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:33:08;41.72;37.47;56.13;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:35:35;43.36;37.94;59.38;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:38:05;42.36;37.56;51.30;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:40:35;43.26;39.65;54.51;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:43:10;41.61;36.44;53.68;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:45:42;43.45;37.23;65.52;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:48:10;51.00;37.16;74.15;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:50:37;44.83;37.36;57.03;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:53:02;43.42;37.77;53.83;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:55:28;43.57;38.13;63.36;;
64996;Laerm;51545;51.568;6.998;2023-06-14T04:57:53;44.83;36.68;63.56;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:00:20;43.28;37.02;62.38;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:02:46;45.97;37.40;70.30;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:05:12;41.37;37.12;55.74;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:07:38;40.36;36.90;49.65;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:10:04;41.57;37.22;54.07;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:12:30;41.60;38.02;48.77;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:14:56;43.94;38.30;58.48;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:17:23;41.51;37.90;57.06;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:19:49;44.30;37.71;54.98;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:22:14;45.39;36.60;70.90;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:24:40;43.80;38.20;60.62;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:27:06;43.21;38.40;53.98;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:29:32;42.31;36.86;49.07;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:31:57;42.43;36.99;56.14;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:34:23;43.52;37.38;59.89;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:36:48;43.33;38.85;54.18;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:39:14;43.12;37.30;62.22;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:41:39;44.55;38.58;62.95;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:44:05;42.46;37.44;57.61;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:46:30;41.58;37.86;59.94;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:48:56;41.33;36.86;56.07;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:51:23;42.97;37.42;63.71;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:53:50;40.93;37.94;50.94;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:56:18;42.42;37.99;52.97;;
64996;Laerm;51545;51.568;6.998;2023-06-14T05:58:44;42.97;37.73;56.87;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:01:10;43.31;38.58;55.26;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:03:35;42.86;36.90;62.26;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:06:01;43.38;38.70;52.43;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:08:28;43.13;36.97;60.96;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:10:54;41.56;36.47;64.29;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:13:19;42.31;37.83;57.32;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:15:44;44.76;37.39;61.27;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:18:11;53.01;38.19;71.65;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:20:36;43.67;37.35;58.33;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:23:02;44.32;38.75;51.75;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:25:28;42.37;37.80;51.17;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:27:54;44.13;36.60;60.61;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:30:21;43.13;36.69;64.10;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:32:47;42.36;36.02;52.90;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:35:13;40.99;36.54;52.78;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:37:39;48.67;35.60;71.36;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:40:05;43.87;37.01;64.15;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:42:34;42.88;37.71;62.65;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:45:00;47.50;38.72;64.97;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:47:26;49.05;38.60;66.93;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:49:52;48.10;38.14;67.01;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:52:18;48.40;37.93;69.47;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:54:43;58.68;37.56;89.14;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:57:09;52.13;37.62;80.25;;
64996;Laerm;51545;51.568;6.998;2023-06-14T06:59:36;46.44;37.17;72.74;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:02:02;43.79;37.08;62.48;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:04:27;47.21;36.93;69.36;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:06:53;47.83;37.43;69.85;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:09:18;44.21;38.75;61.86;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:11:46;41.26;36.58;47.14;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:14:12;41.77;35.75;59.68;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:16:38;46.24;35.67;72.50;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:19:03;40.78;36.59;50.49;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:21:29;41.73;37.66;61.27;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:23:55;49.42;37.51;72.60;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:26:21;52.38;37.24;74.82;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:28:48;49.10;37.20;70.25;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:31:16;42.33;36.47;60.63;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:33:44;41.02;35.86;54.19;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:36:10;44.45;39.13;55.60;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:38:35;46.17;37.58;68.71;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:41:02;46.19;37.57;61.49;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:43:27;43.81;38.31;60.66;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:45:53;43.49;38.58;56.45;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:48:18;44.87;38.24;61.61;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:50:44;42.54;37.26;53.85;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:53:09;43.62;38.05;50.63;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:55:35;46.01;36.74;67.55;;
64996;Laerm;51545;51.568;6.998;2023-06-14T07:58:03;43.66;37.26;54.06;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:00:28;42.49;36.88;55.30;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:02:54;43.81;37.81;53.79;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:05:24;42.14;36.17;52.22;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:07:49;40.42;36.32;51.94;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:10:15;42.28;36.56;55.89;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:12:40;42.82;37.00;55.17;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:15:07;41.51;37.02;49.72;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:17:35;44.92;39.16;65.05;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:20:02;42.93;38.00;50.03;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:22:29;45.56;37.67;62.23;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:24:58;39.99;35.72;53.67;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:27:23;40.71;36.84;49.40;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:29:49;41.99;36.39;56.41;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:32:15;45.37;38.02;65.14;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:34:41;43.94;39.95;50.18;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:37:06;44.24;40.79;52.78;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:39:33;43.95;38.97;55.46;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:42:01;46.83;39.23;62.14;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:44:27;43.77;37.17;59.84;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:46:55;42.63;36.74;65.44;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:49:22;46.10;36.48;73.63;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:51:56;45.56;37.93;68.85;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:54:23;43.46;37.04;57.10;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:56:53;46.39;37.52;58.96;;
64996;Laerm;51545;51.568;6.998;2023-06-14T08:59:18;44.40;39.02;61.46;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:01:46;45.00;39.37;55.27;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:04:13;49.74;37.83;68.78;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:06:39;40.88;36.23;56.92;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:09:06;43.82;39.31;55.70;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:11:32;44.53;38.04;54.73;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:13:58;45.19;38.16;54.34;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:16:25;43.31;38.66;59.70;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:18:50;45.28;38.49;54.42;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:21:17;41.95;36.80;57.70;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:23:46;42.09;36.39;54.80;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:26:17;44.55;39.58;51.31;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:28:48;43.22;37.34;52.70;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:31:16;41.47;35.88;50.90;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:33:46;44.76;38.59;53.49;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:36:24;48.15;41.07;68.83;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:38:55;47.51;39.08;65.43;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:41:42;45.04;38.81;53.57;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:44:09;40.64;37.31;46.60;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:46:36;44.49;38.47;67.17;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:49:03;43.11;37.16;65.18;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:51:29;42.40;35.89;65.81;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:54:00;45.07;36.93;64.69;;
64996;Laerm;51545;51.568;6.998;2023-06-14T09:58:58;41.75;38.03;52.01;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:01:25;43.44;39.50;49.71;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:04:12;42.56;38.18;50.42;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:06:41;42.81;38.49;59.14;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:09:08;42.96;36.81;49.50;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:11:35;46.99;37.08;76.72;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:14:02;48.36;37.09;69.57;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:16:38;43.10;37.14;62.31;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:24:28;46.78;39.58;60.92;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:26:57;46.62;37.07;57.47;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:29:23;46.18;36.84;64.56;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:31:50;40.76;36.30;51.89;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:34:29;40.60;36.68;52.45;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:37:06;43.05;38.02;56.67;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:39:38;44.04;38.60;55.32;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:42:05;43.01;37.80;53.90;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:44:55;43.32;38.81;53.84;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:47:31;42.98;38.13;54.36;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:50:06;41.52;35.54;57.29;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:52:38;43.47;36.78;59.81;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:55:11;48.84;35.32;74.93;;
64996;Laerm;51545;51.568;6.998;2023-06-14T10:57:52;46.79;36.86;60.67;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:00:33;45.55;38.85;68.61;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:11:00;41.86;35.81;56.44;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:13:27;44.33;38.53;58.69;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:15:54;45.81;40.31;56.02;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:18:22;45.26;38.50;54.13;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:20:50;48.65;35.95;71.57;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:23:16;47.21;39.53;56.79;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:25:42;45.63;37.74;57.61;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:28:07;43.96;35.94;63.40;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:30:33;43.76;36.22;68.59;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:32:58;44.80;37.74;67.84;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:35:25;44.81;38.65;62.98;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:37:57;42.08;36.74;58.31;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:40:26;47.30;37.97;67.85;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:42:58;46.74;35.82;67.15;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:45:24;46.49;38.31;64.03;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:47:50;42.68;36.49;65.47;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:50:15;43.86;37.99;59.83;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:52:41;45.38;38.66;64.69;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:55:07;48.06;37.52;72.01;;
64996;Laerm;51545;51.568;6.998;2023-06-14T11:57:36;42.57;35.64;63.74;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:00:08;46.82;36.29;64.25;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:02:37;52.84;38.35;73.77;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:05:06;46.11;39.37;56.62;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:07:36;45.28;37.15;60.01;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:12:28;48.62;39.22;71.24;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:14:57;45.56;36.94;67.60;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:17:23;47.38;37.48;68.14;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:19:49;49.06;36.62;71.87;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:22:16;43.89;36.59;62.92;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:24:46;46.31;37.59;64.56;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:27:12;51.74;37.95;77.32;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:29:41;48.99;37.61;68.35;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:32:09;46.04;37.88;54.37;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:34:35;46.14;37.00;59.47;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:37:01;40.62;34.98;52.32;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:39:26;45.44;37.44;59.54;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:41:53;45.54;38.83;65.52;;
64996;Laerm;51545;51.568;6.998;2023-06-14T12:44:19;42.53;36.33;51.85;;
