sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T03:40:27;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T03:42:57;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T03:45:23;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T03:47:49;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T03:50:17;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T03:52:44;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T03:55:10;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T03:57:39;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:00:06;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:02:33;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:04:59;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:15:14;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:17:40;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:20:07;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:22:35;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:25:03;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:27:29;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:29:57;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:32:27;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:34:56;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:37:23;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:39:50;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:42:17;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:44:46;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:47:14;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:49:42;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:52:08;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:54:36;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:57:04;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T04:59:31;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:01:59;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:04:26;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:06:54;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:09:21;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:11:47;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:14:14;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:16:41;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:19:07;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:21:33;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:24:00;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:26:27;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:28:58;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:31:26;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:33:53;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:36:23;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:38:49;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:41:16;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:43:42;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:46:08;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:48:34;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:51:00;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:53:26;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:55:53;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T05:58:21;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:00:47;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:03:14;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:05:40;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:08:06;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:10:32;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:12:58;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:15:24;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:17:50;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:20:17;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:22:43;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:25:10;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:27:36;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:30:04;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:32:31;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:34:57;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:37:25;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:39:51;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:42:17;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:44:43;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:47:09;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:49:37;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:52:06;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:54:34;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:57:01;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T06:59:28;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:01:54;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:04:20;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:06:47;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:09:13;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:11:41;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:14:07;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:16:34;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:19:01;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:21:27;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:23:54;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:26:20;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:28:48;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:31:17;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:33:45;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:36:11;19.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:38:38;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:41:07;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:43:33;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:45:59;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:48:25;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:50:52;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:53:18;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:55:44;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T07:58:10;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:00:36;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:03:03;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:05:30;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:07:56;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:10:23;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:12:50;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:15:17;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:17:44;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:20:12;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:22:38;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:25:05;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:27:32;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:29:58;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:32:24;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:34:51;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:37:17;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:39:43;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:42:10;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:44:38;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:47:07;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:49:38;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:52:09;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:54:36;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:57:12;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T08:59:48;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:02:16;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:04:45;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:07:12;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:09:41;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:12:11;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:14:38;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:17:07;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:19:34;21.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:22:04;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:24:30;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:26:56;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:29:23;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:31:50;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:34:17;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:36:45;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:39:17;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:41:43;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:44:11;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:46:38;22.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:49:07;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:51:36;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:54:08;22.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:56:42;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T09:59:11;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:01:43;22.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:04:11;22.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:06:43;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:09:10;22.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:11:37;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:14:12;22.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:16:52;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:19:40;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:22:29;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:24:56;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:27:22;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:32:26;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:35:00;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:37:26;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:39:53;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:42:19;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:44:52;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:47:30;24.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:50:06;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:52:40;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T10:57:51;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:00:34;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:05:57;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:11:46;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:14:14;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:16:40;23.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:19:06;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:21:33;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:24:00;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:26:31;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:29:01;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:31:28;23.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:33:59;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:36:30;24.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:39:05;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:41:41;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:44:08;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:46:35;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:49:03;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:51:32;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:53:59;25.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:56:26;24.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T11:58:53;24.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:01:23;24.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:03:51;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:06:27;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:09:06;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:11:39;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:14:07;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:16:37;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:19:17;24.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:21:47;24.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:24:14;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:26:41;25.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:29:08;24.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:31:35;24.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:34:01;24.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:36:27;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:38:53;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:41:23;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:43:50;25.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:46:18;25.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:48:44;24.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:51:10;24.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:53:36;25.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:56:02;25.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T12:58:28;25.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:00:54;25.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:03:20;26.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:05:46;26.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:08:12;25.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:10:39;25.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:13:05;25.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:15:33;25.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:17:59;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:20:25;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:22:51;25.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:25:18;25.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:27:44;25.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:30:11;25.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:32:37;24.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:35:03;24.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:37:29;25.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:39:56;24.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:42:22;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:44:48;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:47:14;24.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:49:40;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:52:07;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:54:33;25.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:56:59;24.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T13:59:25;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:01:51;24.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:04:17;24.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:06:43;23.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:09:09;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:11:35;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:14:02;23.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:16:28;25.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:18:56;24.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:21:22;23.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:23:48;25.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:26:15;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:28:42;25.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:31:08;26.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:33:34;25.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:36:00;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:38:30;25.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:40:56;23.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:43:22;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:45:48;24.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:48:14;23.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:50:40;23.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:53:07;23.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:55:33;24.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T14:58:02;26.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:00:29;26.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:02:55;27.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:05:21;26.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:07:47;26.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:10:13;26.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:12:39;26.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:15:06;26.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:17:32;25.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:19:58;26.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:22:24;26.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:24:50;26.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:27:16;26.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:29:43;26.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:32:10;27.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:34:37;26.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:37:08;30.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:39:34;31.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:42:02;27.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:44:29;27.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:46:55;30.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:49:21;31.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:51:47;27.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:54:13;25.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:56:39;28.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T15:59:06;31.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:01:33;32.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:03:59;30.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:06:26;30.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:08:52;29.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:11:18;29.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:13:46;29.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:16:12;28.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:18:38;29.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:21:05;29.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:23:34;29.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:26:01;29.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:28:27;29.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:30:53;28.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:33:19;27.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:35:45;28.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:38:11;29.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:40:38;28.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:43:04;28.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:45:30;28.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:47:56;28.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:50:22;29.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:52:48;28.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:55:14;27.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T16:57:40;28.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:00:07;28.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:02:34;27.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:05:00;26.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:07:26;27.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:09:52;25.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:12:18;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:14:44;24.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:17:10;24.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:19:36;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:22:03;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:24:29;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:26:55;25.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:29:22;25.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:31:52;23.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:34:18;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:36:44;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:39:11;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:41:37;23.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:44:03;23.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:46:29;23.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:48:55;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:51:21;23.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-14T17:53:47;23.50
