sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:02:02;66;16;;165;149759
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:04:33;76;15;;192;151165
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:07:06;59;15;;150;150510
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:09:34;56;15;;138;146296
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:12:05;73;15;;188;153994
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:14:35;69;15;;175;151101
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:17:06;61;15;;156;151363
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:19:36;69;15;;174;149617
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:22:07;72;15;;179;148408
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:24:37;58;15;;150;152926
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:27:08;69;15;;172;149419
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:29:38;67;15;;171;151863
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:32:09;62;15;;157;150473
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:34:39;69;15;;175;150342
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:37:09;69;15;;173;149052
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:39:40;78;15;;199;151800
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:42:10;77;15;;195;150596
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:44:41;63;15;;159;149697
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:47:12;59;15;;150;150533
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:49:42;71;15;;180;150035
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:52:12;73;15;;185;150956
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:54:42;71;15;;177;149110
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:57:13;64;15;;161;149344
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T00:59:43;61;16;;156;151419
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:02:15;71;15;;179;149547
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:04:46;73;15;;186;152518
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:07:16;71;15;;179;150726
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:09:46;72;15;;182;151329
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:12:17;73;15;;185;150598
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:14:48;73;15;;183;149896
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:17:18;63;15;;159;150425
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:19:48;71;15;;180;150543
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:24:49;72;15;;182;151492
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:27:20;73;15;;185;150426
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:29:50;70;15;;175;148554
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:32:21;71;15;;179;150996
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:34:51;64;15;;162;151633
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:37:20;72;15;;180;149523
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:39:51;60;15;;151;150088
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:42:20;67;15;;168;150346
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:44:51;67;15;;167;148212
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:47:21;70;15;;178;152404
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:49:53;64;15;;162;149554
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:52:22;64;15;;162;151550
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:54:53;63;15;;160;150613
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:57:23;68;15;;171;150170
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T01:59:54;64;15;;161;150277
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:02:24;73;16;;184;150734
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:04:55;65;15;;165;150311
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:07:25;60;15;;151;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:09:56;77;15;;195;151419
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:12:26;71;15;;179;150180
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:14:57;56;15;;143;151081
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:17:28;66;15;;166;150382
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:19:58;61;15;;153;149956
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:22:29;67;15;;166;147800
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:24:59;62;15;;160;154008
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:27:30;68;15;;172;150531
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:30:00;81;15;;204;150472
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:32:33;70;15;;177;150067
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:35:01;61;15;;155;150665
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:37:32;68;15;;170;149423
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:40:03;70;15;;176;150557
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:42:32;69;15;;175;151657
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:45:03;61;15;;154;150190
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:47:33;73;15;;183;150096
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:50:04;80;15;;203;151206
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:52:35;69;15;;171;147246
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:55:06;65;15;;167;153249
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T02:57:37;73;16;;181;147380
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:00:08;73;15;;188;154168
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:02:37;68;15;;173;150475
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:05:07;77;15;;194;150539
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:07:37;72;15;;179;147287
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:10:09;61;15;;157;151989
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:12:38;70;15;;177;151654
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:15:09;64;15;;161;149956
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:17:41;55;15;;139;150931
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:20:12;75;15;;189;150902
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:22:40;70;15;;177;149872
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:25:11;67;15;;171;151269
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:27:44;68;15;;171;150111
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:30:13;77;15;;193;149224
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:32:42;68;15;;175;152256
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:35:13;61;15;;155;150033
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:37:44;60;15;;153;150981
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:40:14;64;15;;161;150373
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:42:45;68;15;;171;149701
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:45:16;81;15;;205;151350
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:47:46;83;16;;210;150867
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:50:17;66;15;;168;150530
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:52:47;68;15;;170;148065
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:55:20;71;15;;181;151993
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T03:57:48;66;15;;164;147366
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:00:18;70;15;;179;153274
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:02:49;65;15;;162;148237
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:05:20;68;15;;177;153995
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:07:50;71;15;;178;149196
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:10:21;69;15;;175;151420
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:12:53;67;15;;170;150762
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:15:24;76;15;;192;150216
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:17:52;66;15;;166;150188
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:20:23;64;15;;161;150098
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:22:54;68;15;;173;151339
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:25:25;79;15;;201;150813
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:27:53;71;15;;179;149584
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:30:24;70;15;;176;150485
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:32:55;79;15;;198;149007
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:35:25;69;15;;176;152315
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:37:56;70;15;;176;149757
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:40:27;76;15;;190;148553
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:42:58;71;15;;181;152955
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:45:27;64;15;;162;150471
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:47:58;70;16;;176;150721
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:50:29;64;15;;161;150535
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:52:59;77;15;;194;150968
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:55:31;66;15;;166;150501
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T04:58:00;60;15;;151;149460
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:00:30;69;15;;175;151097
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:03:01;69;15;;173;149490
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:05:31;80;15;;203;151765
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:08:02;79;15;;198;149934
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:10:32;69;15;;173;149183
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:13:02;72;15;;182;151573
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:15:33;72;15;;180;149975
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:18:03;69;15;;173;150338
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:20:34;72;15;;179;149159
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:23:05;77;15;;197;152856
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:25:35;64;15;;161;150432
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:28:05;71;15;;178;149486
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:30:37;66;15;;167;151373
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:33:07;66;15;;167;150154
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:35:37;58;15;;148;151318
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:38:08;69;16;;175;150316
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:40:39;61;15;;155;150521
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:43:10;74;15;;188;151639
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:45:42;75;15;;190;150212
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:48:11;71;15;;180;150336
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:50:44;69;15;;176;151104
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:53:12;65;15;;164;150623
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:55:44;69;15;;174;150493
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T05:58:13;70;15;;176;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:00:44;72;15;;182;149748
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:03:14;68;15;;173;151515
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:05:44;67;15;;170;150629
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:08:15;53;15;;135;150151
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:10:47;68;15;;173;150523
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:13:17;53;15;;132;148654
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:15:48;74;15;;190;153291
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:18:18;74;15;;187;150656
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:20:55;69;15;;171;148195
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:23:19;67;16;;173;152664
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:25:50;65;15;;164;150555
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:28:21;68;15;;172;151044
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:30:54;71;15;;180;150344
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:33:22;67;15;;170;150233
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:35:52;66;15;;167;150110
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:38:22;66;15;;167;150902
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:40:53;67;15;;169;150893
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:43:23;62;15;;156;149120
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:45:56;70;15;;178;151124
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:48:24;66;15;;167;150976
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:50:56;69;15;;176;151117
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:53:26;68;15;;171;149535
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:55:59;66;15;;169;151590
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T06:58:27;68;15;;171;150708
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:00:58;69;15;;174;150181
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:03:29;68;15;;173;151342
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:06:02;68;16;;169;148246
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:08:30;69;15;;177;152318
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:11:03;74;15;;185;149932
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:13:32;64;15;;163;150836
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:16:02;71;15;;180;151380
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:18:32;63;15;;157;148278
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:21:03;75;15;;193;152973
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:23:34;63;15;;161;150939
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:26:04;70;15;;176;149986
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:28:37;63;15;;160;150716
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:31:06;71;15;;181;150853
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:33:36;68;15;;172;149681
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:36:07;65;15;;167;151943
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:38:38;59;15;;149;150901
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:41:08;69;15;;174;149258
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:43:39;68;16;;172;151152
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:46:10;61;16;;155;151598
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:48:41;67;18;;169;150654
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:51:11;65;16;;161;148016
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:53:42;65;17;;167;153714
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:56:13;75;18;;190;150220
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T07:58:50;70;17;;177;150885
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:01:14;63;17;;160;150591
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:03:45;76;18;;191;150281
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:06:15;69;18;;176;150931
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:08:45;62;17;;154;148044
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:11:16;63;18;;160;151761
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:13:49;72;18;;182;150712
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:16:16;74;19;;186;150802
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:18:47;64;18;;161;149649
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:21:17;63;18;;161;151150
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:23:48;61;18;;154;151087
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:26:19;64;17;;162;150093
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:28:50;68;19;;173;151328
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:31:20;63;19;;158;149101
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:33:51;74;21;;184;148909
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:36:23;64;19;;166;153784
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:38:52;71;20;;180;150914
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:41:25;74;20;;186;150217
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:43:53;70;20;;173;147576
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:46:24;88;22;;225;152312
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:48:55;73;21;;185;151432
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:51:26;76;21;;192;150572
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:53:57;71;20;;180;151186
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:56:26;67;20;;166;148615
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T08:58:56;63;19;;160;151168
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:01:27;78;21;;199;151162
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:03:57;58;19;;148;150828
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:06:29;72;20;;182;150456
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:08:58;73;20;;182;148659
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:11:29;75;21;;191;151947
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:13:59;76;22;;192;150967
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:16:30;68;20;;173;150450
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:19:00;68;21;;169;147407
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:21:33;65;20;;166;151982
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:24:01;69;21;;175;151015
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:26:32;72;22;;181;150127
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:29:03;74;23;;189;151780
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:31:35;70;22;;176;150265
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:34:04;67;20;;170;151254
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:36:34;74;21;;187;150354
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:39:05;78;22;;195;149333
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:41:41;63;20;;161;151902
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:44:08;58;19;;143;147524
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:46:36;69;21;;178;152936
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:49:07;80;23;;201;148964
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:51:37;67;20;;172;152096
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:54:08;65;21;;165;150141
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:56:39;67;21;;170;150682
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T09:59:09;84;24;;213;151354
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:01:40;68;22;;172;149797
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:04:11;73;22;;185;151850
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:09:31;70;23;;177;149765
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:19:28;67;22;;174;154619
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:21:42;84;24;;212;149730
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:24:13;72;23;;181;149851
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:26:43;70;23;;179;151556
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:29:15;72;24;;179;148915
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:31:49;82;24;;209;152498
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:34:19;67;21;;170;150055
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:36:57;56;20;;142;149503
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:39:17;65;21;;166;151494
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:41:47;64;21;;163;151326
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:44:18;65;22;;164;149683
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:46:49;65;21;;165;151695
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:49:20;67;22;;169;149765
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:51:51;68;22;;174;152193
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:54:21;71;22;;178;149793
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:56:51;72;23;;180;149240
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T10:59:23;63;21;;161;151149
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:01:52;73;21;;184;151045
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:04:22;67;21;;168;150081
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:06:54;77;21;;193;148690
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:09:24;63;19;;162;152254
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:11:54;73;19;;185;150410
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:14:26;68;19;;171;149660
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:16:58;65;18;;167;152740
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:19:26;63;18;;160;150099
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:21:56;81;21;;205;150120
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:24:27;62;18;;156;150843
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:27:00;77;21;;194;150661
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:29:31;65;20;;162;148368
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:31:59;66;21;;171;153275
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:34:35;70;21;;174;148965
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:37:00;69;21;;176;151936
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:39:30;67;21;;170;150505
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:42:01;63;22;;159;150273
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:44:31;76;23;;191;149282
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:47:02;72;22;;182;150922
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:49:38;62;22;;156;149448
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:52:03;77;22;;197;152398
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:54:36;64;22;;162;150534
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:57:04;61;21;;152;149243
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T11:59:36;71;23;;181;151494
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:02:05;64;21;;162;150060
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:04:36;67;22;;168;150368
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:07:09;55;22;;140;151907
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:09:37;62;22;;157;150045
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:12:07;63;21;;158;149998
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:14:38;66;22;;169;151799
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:17:09;66;21;;165;149631
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:19:39;83;24;;210;150844
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:22:10;65;21;;165;150591
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:24:40;66;21;;169;151439
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:27:12;67;22;;169;150349
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:29:42;68;21;;171;150302
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:32:12;68;22;;172;150733
74721;Radiation_Si22G;63470;49.826;6.740;2023-05-20T12:34:43;74;22;;185;149916
