sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70838;SDS011;58464;52.298;4.852;2023-05-20T00:00:03;11.60;;;3.70;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:02:28;13.45;;;3.60;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:04:54;12.23;;;3.63;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:07:19;9.43;;;3.63;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:09:44;10.83;;;3.37;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:12:10;18.07;;;4.63;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:14:35;16.50;;;4.03;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:17:00;13.13;;;3.43;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:19:25;9.73;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:21:51;8.73;;;3.77;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:24:16;8.95;;;3.45;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:26:41;9.27;;;3.27;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:29:06;9.50;;;3.50;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:31:33;12.25;;;3.75;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:33:58;10.53;;;4.20;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:36:23;11.20;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:38:48;8.47;;;3.37;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:41:14;8.30;;;2.27;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:43:39;9.93;;;3.07;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:46:06;10.68;;;3.70;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:48:38;13.60;;;4.47;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:51:04;10.05;;;3.72;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:53:31;9.18;;;3.60;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:55:56;16.10;;;4.05;;
70838;SDS011;58464;52.298;4.852;2023-05-20T00:58:22;8.88;;;3.60;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:00:47;14.27;;;4.32;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:03:12;15.20;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:05:38;12.95;;;3.67;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:08:03;14.97;;;3.83;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:10:28;11.77;;;3.50;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:12:55;7.90;;;4.03;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:15:21;18.95;;;4.20;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:17:53;13.82;;;4.03;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:20:21;17.45;;;4.65;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:22:48;14.43;;;4.45;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:25:13;9.75;;;3.42;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:27:38;19.00;;;4.73;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:30:04;11.17;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:32:40;9.63;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:35:06;14.85;;;4.32;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:37:35;15.50;;;4.05;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:40:02;9.50;;;3.90;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:42:28;12.10;;;4.20;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:44:53;15.13;;;4.47;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:47:19;18.10;;;4.72;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:49:44;14.15;;;3.83;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:52:13;13.32;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:54:38;14.45;;;4.30;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:57:04;12.55;;;4.85;;
70838;SDS011;58464;52.298;4.852;2023-05-20T01:59:29;15.45;;;4.38;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:01:54;12.30;;;3.40;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:04:20;12.53;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:06:46;10.65;;;4.68;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:09:11;12.40;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:11:37;9.70;;;3.78;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:14:02;13.40;;;4.20;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:16:27;15.33;;;3.73;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:18:53;10.07;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:21:18;8.93;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:23:43;11.82;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:26:09;13.57;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:28:34;12.50;;;4.43;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:31:01;13.18;;;3.60;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:33:28;9.53;;;3.83;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:35:53;11.00;;;4.53;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:38:20;16.90;;;4.35;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:40:45;8.68;;;3.65;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:43:11;9.53;;;3.93;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:45:36;12.87;;;4.03;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:48:01;12.97;;;4.03;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:50:26;11.63;;;4.20;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:52:52;11.30;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:55:17;12.27;;;3.70;;
70838;SDS011;58464;52.298;4.852;2023-05-20T02:57:42;15.13;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:00:08;10.27;;;3.67;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:02:37;11.65;;;3.70;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:05:02;9.60;;;3.53;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:07:29;11.07;;;3.90;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:09:54;12.20;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:12:19;13.03;;;4.63;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:14:44;13.75;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:17:10;15.00;;;4.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:19:35;16.85;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:22:01;11.70;;;3.75;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:24:26;11.60;;;3.53;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:26:52;11.48;;;3.80;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:29:17;13.65;;;4.10;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:31:42;8.23;;;3.90;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:34:08;10.07;;;3.60;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:36:33;9.63;;;3.13;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:38:58;16.60;;;3.77;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:41:23;8.27;;;3.43;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:43:48;10.77;;;3.60;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:46:14;7.47;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:48:39;10.15;;;3.70;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:51:05;15.45;;;4.07;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:53:30;12.37;;;3.43;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:55:55;7.50;;;3.27;;
70838;SDS011;58464;52.298;4.852;2023-05-20T03:58:20;9.73;;;3.87;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:00:46;7.70;;;3.55;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:03:11;13.93;;;3.38;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:05:36;8.38;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:08:02;11.32;;;3.92;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:10:28;10.25;;;3.55;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:12:56;8.10;;;3.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:15:21;9.95;;;3.47;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:17:47;7.80;;;3.22;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:20:14;10.93;;;3.97;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:22:39;8.48;;;3.70;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:25:05;8.30;;;3.15;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:27:31;8.02;;;3.35;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:29:57;8.55;;;3.85;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:32:23;8.68;;;3.25;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:34:48;8.13;;;3.53;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:37:14;8.93;;;3.28;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:39:39;8.48;;;3.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:42:07;9.95;;;3.70;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:44:33;10.35;;;2.97;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:46:59;7.13;;;2.95;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:49:24;10.02;;;3.15;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:51:50;10.13;;;3.58;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:54:15;9.45;;;3.33;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:56:42;11.55;;;3.25;;
70838;SDS011;58464;52.298;4.852;2023-05-20T04:59:07;6.78;;;3.10;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:01:33;11.25;;;2.95;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:03:59;7.57;;;3.10;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:06:24;11.60;;;2.95;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:08:49;5.60;;;2.83;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:11:14;9.57;;;3.20;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:13:40;9.05;;;3.75;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:16:05;7.50;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:18:30;7.03;;;2.95;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:20:59;9.93;;;4.25;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:23:25;10.75;;;3.15;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:25:50;5.57;;;2.73;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:28:16;7.10;;;2.92;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:30:42;7.17;;;2.73;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:33:08;13.53;;;3.40;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:35:33;10.07;;;3.10;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:37:59;9.77;;;3.03;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:40:25;10.83;;;2.60;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:42:51;8.80;;;2.88;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:45:16;14.00;;;3.27;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:47:41;9.40;;;3.40;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:50:06;10.07;;;2.60;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:52:32;5.75;;;2.25;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:54:57;5.00;;;2.85;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:57:22;11.70;;;2.73;;
70838;SDS011;58464;52.298;4.852;2023-05-20T05:59:48;6.53;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:02:14;4.93;;;2.63;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:04:39;5.72;;;2.38;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:07:05;17.50;;;2.75;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:09:30;5.10;;;2.10;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:11:55;9.07;;;2.43;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:14:22;7.67;;;2.57;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:16:47;4.63;;;2.05;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:19:13;8.77;;;3.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:21:38;8.25;;;3.13;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:24:04;7.05;;;3.13;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:26:29;10.93;;;3.15;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:28:54;9.82;;;3.38;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:31:19;7.90;;;2.27;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:33:45;7.50;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:36:10;12.67;;;3.17;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:38:35;6.13;;;3.03;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:41:01;5.90;;;2.55;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:43:26;9.93;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:45:52;10.07;;;2.75;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:48:18;7.38;;;3.22;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:50:43;8.03;;;2.70;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:53:08;10.07;;;3.13;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:55:34;8.52;;;3.08;;
70838;SDS011;58464;52.298;4.852;2023-05-20T06:57:59;5.03;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:00:24;3.47;;;1.93;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:02:50;6.95;;;2.83;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:05:15;8.67;;;2.93;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:07:40;6.85;;;2.83;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:10:05;13.77;;;2.87;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:12:31;8.70;;;2.85;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:14:57;6.72;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:17:24;2.40;;;1.67;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:19:49;5.35;;;2.58;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:22:14;9.90;;;2.70;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:24:40;8.90;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:27:06;4.40;;;2.33;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:29:33;5.78;;;2.95;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:31:58;9.32;;;3.30;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:34:24;6.90;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:36:50;11.80;;;2.95;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:39:15;8.55;;;3.10;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:41:40;5.97;;;2.73;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:44:06;5.13;;;2.47;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:46:33;7.43;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:48:58;7.18;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:51:23;8.77;;;3.87;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:53:49;7.03;;;2.97;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:56:15;8.03;;;3.37;;
70838;SDS011;58464;52.298;4.852;2023-05-20T07:58:40;6.32;;;2.47;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:01:07;7.05;;;3.05;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:03:33;3.67;;;2.15;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:05:58;7.25;;;2.25;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:08:23;4.67;;;2.07;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:10:49;9.13;;;2.70;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:13:14;11.43;;;2.83;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:15:40;7.10;;;2.97;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:18:05;6.57;;;3.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:20:30;8.68;;;3.13;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:22:56;8.57;;;2.80;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:25:21;7.25;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:27:47;7.43;;;2.75;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:30:13;4.82;;;2.17;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:32:38;6.80;;;2.13;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:35:03;8.00;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:37:29;12.07;;;3.78;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:39:54;6.53;;;2.55;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:42:23;5.95;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:44:49;3.20;;;1.92;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:47:15;5.72;;;2.38;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:49:40;4.95;;;2.42;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:52:05;3.53;;;2.03;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:54:39;6.05;;;1.85;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:57:07;6.85;;;1.52;;
70838;SDS011;58464;52.298;4.852;2023-05-20T08:59:33;3.28;;;1.85;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:01:59;5.80;;;2.10;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:04:25;6.90;;;2.37;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:06:51;4.70;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:09:17;4.53;;;1.98;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:11:43;6.75;;;2.15;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:14:08;3.33;;;1.70;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:16:33;4.47;;;2.47;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:18:59;5.13;;;2.60;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:21:26;9.07;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:23:51;6.28;;;2.47;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:26:18;4.20;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:28:43;6.68;;;2.38;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:31:08;8.13;;;2.25;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:33:35;5.93;;;2.10;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:36:04;4.07;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:38:32;5.22;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:41:05;5.00;;;2.28;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:43:32;5.10;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:45:57;5.10;;;1.77;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:48:25;5.35;;;1.70;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:50:50;2.80;;;1.77;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:53:16;5.80;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:55:42;4.28;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-05-20T09:58:07;6.95;;;2.42;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:00:33;6.47;;;2.90;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:02:59;5.70;;;2.53;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:05:26;6.55;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:13:23;10.63;;;2.75;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:20:56;3.13;;;1.43;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:23:22;3.95;;;1.85;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:25:50;4.63;;;2.25;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:28:16;6.95;;;1.83;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:30:49;2.30;;;1.65;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:33:16;3.00;;;1.58;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:35:46;4.80;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:38:11;7.50;;;2.20;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:40:37;4.47;;;2.30;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:43:08;6.82;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:45:35;6.00;;;2.40;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:48:18;3.70;;;2.05;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:50:43;3.00;;;1.52;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:53:11;3.05;;;1.48;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:55:37;3.90;;;1.52;;
70838;SDS011;58464;52.298;4.852;2023-05-20T10:58:03;6.82;;;2.50;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:00:28;4.50;;;1.55;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:02:54;3.92;;;1.75;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:05:20;3.50;;;1.60;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:07:45;8.18;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:10:10;6.55;;;2.10;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:12:36;9.73;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:15:01;4.57;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:17:27;3.03;;;1.67;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:19:52;5.40;;;1.70;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:22:17;4.28;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:24:43;3.33;;;1.97;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:27:08;7.13;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:29:33;8.93;;;1.83;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:32:00;6.35;;;1.95;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:34:25;4.75;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:36:57;7.40;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:39:23;4.82;;;1.63;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:41:48;7.70;;;2.08;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:44:14;3.67;;;1.73;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:46:42;3.08;;;1.92;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:49:07;4.93;;;2.22;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:51:32;2.80;;;1.48;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:53:58;6.10;;;1.38;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:56:27;4.45;;;1.95;;
70838;SDS011;58464;52.298;4.852;2023-05-20T11:58:52;4.75;;;2.15;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:01:17;4.83;;;2.07;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:03:42;6.63;;;2.03;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:06:10;7.17;;;2.97;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:08:35;3.65;;;2.05;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:11:01;5.38;;;2.45;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:13:26;3.67;;;1.75;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:15:51;4.68;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:18:17;3.40;;;2.17;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:20:43;5.20;;;2.07;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:23:08;3.23;;;1.73;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:25:33;3.03;;;1.60;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:28:00;6.27;;;1.90;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:30:25;4.10;;;1.95;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:32:50;7.43;;;2.17;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:35:16;5.60;;;2.00;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:37:42;2.63;;;1.30;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:40:08;6.28;;;1.88;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:42:34;7.97;;;2.15;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:44:59;8.40;;;4.30;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:47:25;7.33;;;2.63;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:49:50;2.87;;;1.43;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:52:15;6.60;;;1.93;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:54:40;2.73;;;1.60;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:57:06;6.53;;;2.38;;
70838;SDS011;58464;52.298;4.852;2023-05-20T12:59:31;5.03;;;1.50;;
