sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77160;SDS011;66135;0.000;0.000;2023-05-20T00:02:00;1.40;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:04:26;1.73;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:06:51;1.85;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:09:17;1.08;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:11:42;1.45;;;1.35;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:14:08;1.88;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:16:33;1.25;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:18:59;1.52;;;1.42;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:21:24;1.15;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:23:50;0.95;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:26:15;1.35;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:28:41;1.95;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:31:06;0.90;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:33:32;1.75;;;1.65;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:35:57;1.50;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:38:23;2.22;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:40:48;1.58;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:43:13;1.30;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:45:39;1.65;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:48:04;1.13;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:50:31;0.80;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:52:56;0.98;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:55:23;1.13;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T00:57:49;1.17;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:00:16;0.90;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:02:41;1.40;;;1.17;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:05:07;0.82;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:07:32;2.40;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:09:58;1.35;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:12:28;2.15;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:15:09;1.52;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:17:40;0.95;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:20:12;1.15;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:22:55;1.35;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:25:21;1.55;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:27:47;1.33;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:32:47;0.93;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:35:15;2.03;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:37:41;2.08;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:40:11;1.58;;;1.13;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:42:40;1.15;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:45:07;1.40;;;1.30;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:47:32;1.13;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:49:58;1.55;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:52:23;0.90;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:54:49;0.95;;;0.45;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:57:17;0.93;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-05-20T01:59:44;1.35;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:02:09;0.77;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:04:34;0.93;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:07:00;1.33;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:09:25;2.22;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:11:51;0.90;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:14:16;1.58;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:16:42;1.48;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:19:07;0.70;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:21:36;2.10;;;1.65;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:24:03;2.45;;;0.47;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:26:29;1.03;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:28:54;1.00;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:31:20;1.00;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:33:46;1.63;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:36:11;1.13;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:38:37;1.70;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:41:02;1.23;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:43:28;1.42;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:45:55;1.45;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:48:20;1.35;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:50:46;1.45;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:53:11;0.90;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:55:39;0.88;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T02:58:04;1.20;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:00:30;1.23;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:02:56;1.33;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:05:21;0.80;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:07:47;1.20;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:10:13;1.90;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:12:39;1.40;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:15:04;1.35;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:19:56;0.85;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:22:21;1.08;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:24:46;1.35;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:27:12;0.93;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:29:38;2.40;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:32:03;1.35;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:34:28;1.55;;;0.35;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:36:54;1.63;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:39:21;2.42;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:41:46;1.48;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:44:12;2.22;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:46:37;1.05;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:49:03;1.42;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:51:29;0.90;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:53:55;1.95;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:56:20;1.55;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T03:58:46;1.23;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:01:11;0.82;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:03:38;1.23;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:06:05;1.02;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:08:31;1.48;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:10:57;1.95;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:13:26;1.10;;;0.32;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:15:52;0.85;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:18:20;1.77;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:20:45;0.75;;;0.38;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:23:11;2.03;;;1.15;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:25:37;1.58;;;1.38;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:28:02;1.10;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:30:28;1.45;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:32:57;1.70;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:35:23;1.67;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:37:49;1.48;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:40:17;1.00;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:42:44;1.40;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:45:10;1.40;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:47:36;1.05;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:52:29;2.05;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:54:55;1.40;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:57:22;1.38;;;0.57;;
77160;SDS011;66135;0.000;0.000;2023-05-20T04:59:47;0.98;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:02:13;1.70;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:04:38;1.65;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:07:04;2.05;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:09:30;1.45;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:11:55;1.40;;;1.30;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:14:20;1.75;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:16:47;1.52;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:19:13;2.85;;;1.33;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:21:38;1.45;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:24:04;1.88;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:26:29;4.10;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:28:55;2.08;;;1.02;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:31:20;2.15;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:33:46;1.50;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:36:11;2.63;;;1.48;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:38:37;1.88;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:41:02;2.90;;;1.02;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:43:28;2.13;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:45:53;1.80;;;1.35;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:48:19;2.65;;;1.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:50:45;2.65;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:53:11;1.73;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:55:37;0.88;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T05:58:02;1.75;;;1.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:00:27;1.95;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:02:53;1.17;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:05:18;2.05;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:07:44;3.10;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:10:09;2.17;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:12:35;1.80;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:15:00;1.63;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:17:25;1.42;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:19:51;2.17;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:22:16;1.15;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:24:42;1.65;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:27:07;2.70;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:29:33;1.48;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:31:58;1.30;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:34:23;1.13;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:36:49;2.15;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:39:14;1.02;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:41:40;2.25;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:44:05;1.58;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:48:57;3.05;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:51:22;2.38;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:53:48;2.85;;;1.35;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:56:13;3.42;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-05-20T06:58:39;3.67;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:01:05;3.45;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:03:30;2.75;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:05:55;1.92;;;1.35;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:08:21;2.90;;;1.55;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:10:46;2.50;;;1.55;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:13:11;2.78;;;1.55;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:15:37;2.80;;;1.15;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:18:02;2.80;;;1.58;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:20:28;3.85;;;1.65;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:22:53;2.45;;;1.33;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:25:19;2.25;;;1.35;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:27:44;2.60;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:30:10;2.28;;;1.42;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:32:35;3.03;;;1.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:35:01;2.53;;;1.33;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:37:26;3.13;;;1.30;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:39:52;3.25;;;2.17;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:42:17;2.65;;;1.38;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:44:42;2.28;;;1.30;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:49:34;3.45;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:51:59;3.03;;;1.02;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:54:25;2.30;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:56:51;2.33;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-05-20T07:59:17;4.70;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:01:42;3.17;;;1.58;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:04:08;2.22;;;1.17;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:06:33;4.00;;;1.73;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:08:59;2.50;;;1.38;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:11:25;2.72;;;1.23;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:13:51;2.05;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:16:16;3.15;;;1.48;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:18:42;3.95;;;1.48;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:21:08;2.13;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:23:34;5.00;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:26:00;3.40;;;1.08;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:28:29;3.03;;;1.55;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:30:55;2.58;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:33:22;3.00;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:35:47;3.70;;;1.77;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:38:13;2.85;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:40:39;2.92;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:43:04;2.53;;;1.35;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:45:32;3.45;;;1.30;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:47:59;2.63;;;1.33;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:50:25;2.90;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:52:51;2.47;;;1.48;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:55:18;4.55;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T08:57:51;4.78;;;1.55;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:00:19;5.18;;;1.58;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:02:47;3.10;;;1.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:05:13;1.73;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:07:39;3.40;;;1.23;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:10:06;2.45;;;1.17;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:14:58;3.83;;;1.15;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:17:23;4.28;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:19:49;3.28;;;1.42;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:22:27;5.43;;;1.65;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:24:53;2.60;;;1.30;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:27:19;2.33;;;1.25;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:29:48;3.90;;;1.45;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:32:14;2.00;;;1.27;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:34:40;4.45;;;1.75;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:37:07;2.00;;;1.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:42:05;2.33;;;1.92;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:44:36;2.50;;;1.33;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:47:02;2.33;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:49:31;2.30;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:51:59;2.22;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:54:26;2.17;;;1.35;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:56:53;2.70;;;1.45;;
77160;SDS011;66135;0.000;0.000;2023-05-20T09:59:20;3.97;;;1.48;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:01:46;1.77;;;1.05;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:04:11;1.55;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:14:41;1.58;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:17:34;1.45;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:20:17;1.58;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:22:43;2.13;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:25:24;1.33;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:27:51;4.30;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:32:53;4.18;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:35:22;2.22;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:37:52;2.00;;;1.25;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:40:19;2.05;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:42:46;2.05;;;1.17;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:45:33;1.60;;;1.02;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:48:01;1.38;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:50:34;1.00;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:53:04;2.30;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:55:36;1.52;;;1.08;;
77160;SDS011;66135;0.000;0.000;2023-05-20T10:58:04;2.75;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:00:30;3.45;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:05:21;1.90;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:07:47;1.88;;;1.08;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:10:12;2.17;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:12:38;0.95;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:15:04;1.50;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:17:29;3.67;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:19:55;2.30;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:22:20;1.45;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:24:46;2.58;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:27:12;1.67;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:29:37;1.10;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:32:04;1.00;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:34:34;2.08;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:37:01;2.42;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:39:29;1.30;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:41:55;1.92;;;1.17;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:44:21;2.80;;;1.05;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:46:47;1.13;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:49:12;1.15;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:51:39;1.60;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:54:05;1.83;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:56:35;1.15;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-05-20T11:59:02;1.33;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:01:29;2.08;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:04:01;1.48;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:06:30;2.17;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:08:57;0.90;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:11:30;1.60;;;1.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:13:56;1.40;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:16:21;1.30;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:18:47;2.33;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:21:12;2.42;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:23:37;1.30;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:26:03;1.05;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:28:29;1.90;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:30:56;1.00;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:33:21;1.40;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:35:46;2.28;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:38:12;3.40;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:40:37;0.82;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:43:03;1.48;;;0.52;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:45:29;1.08;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:47:55;1.75;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:50:24;1.65;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:52:49;1.23;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T12:57:41;1.15;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-05-20T13:00:08;1.17;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-05-20T13:02:38;1.77;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-05-20T13:05:04;1.98;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-05-20T13:07:30;1.90;;;0.50;;
77160;SDS011;66135;0.000;0.000;2023-05-20T13:09:56;1.13;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T13:12:22;2.35;;;1.42;;
77160;SDS011;66135;0.000;0.000;2023-05-20T13:14:48;1.17;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T13:17:13;0.90;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-05-20T13:19:39;0.80;;;0.43;;
77160;SDS011;66135;0.000;0.000;2023-05-20T13:22:04;1.30;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T13:26:56;0.90;;;0.63;;
77160;SDS011;66135;0.000;0.000;2023-05-20T13:29:21;1.50;;;0.88;;
