sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:02:09;59;16;;149;151238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:04:41;48;16;;122;150232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:07:09;65;17;;163;149803
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:09:39;61;17;;153;149176
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:12:09;60;16;;151;150059
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:14:39;56;17;;141;150869
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:17:10;61;17;;154;150493
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:19:40;67;15;;168;150163
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:22:10;58;15;;145;149962
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:24:40;62;15;;156;150628
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:27:10;95;15;;237;148854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:29:40;68;16;;170;149935
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:32:10;53;15;;134;150224
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:34:41;80;15;;204;151237
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:37:11;74;15;;187;150645
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:39:41;71;15;;178;149784
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:42:18;62;15;;156;149326
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:44:42;70;15;;175;148867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:47:13;79;15;;203;153420
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:49:47;56;15;;140;149327
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:52:13;51;15;;128;149442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:54:43;72;15;;184;151893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:57:14;57;15;;144;150330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T00:59:44;60;15;;148;147635
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:02:14;64;15;;165;152784
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:04:46;65;15;;165;150627
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:07:15;55;15;;137;149055
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:09:45;56;15;;142;149956
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:12:17;64;15;;162;151127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:14:47;49;15;;121;146995
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:17:17;47;15;;121;153018
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:19:46;61;15;;154;149350
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:22:17;65;15;;163;149939
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:24:47;55;15;;141;151548
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:27:20;52;15;;134;151725
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:29:51;57;15;;143;147936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:32:23;58;15;;150;153356
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:34:50;52;15;;132;150484
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:37:20;66;15;;168;150661
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:39:51;57;15;;144;149981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:42:20;57;15;;143;149863
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:44:51;53;15;;135;150068
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:47:21;69;16;;175;150345
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:49:53;66;15;;166;149717
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:52:22;56;15;;142;151641
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:54:52;64;16;;161;150724
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:57:22;57;15;;144;150435
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T01:59:52;57;15;;144;149594
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:02:22;54;15;;136;150214
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:04:53;62;15;;153;147834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:07:23;65;16;;167;151874
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:09:53;59;15;;149;150633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:12:23;59;15;;149;150346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:14:54;52;15;;131;149446
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:17:23;64;16;;161;150852
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:19:53;61;15;;154;149761
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:22:23;59;15;;150;150290
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:24:54;68;16;;169;149054
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:27:24;62;15;;157;150709
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:29:54;62;16;;153;146686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:32:27;58;17;;147;151962
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:34:54;57;16;;146;151438
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:37:25;55;16;;136;148252
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:39:55;55;17;;135;146436
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:42:25;68;18;;177;154559
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:44:58;57;17;;145;152104
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:47:26;54;16;;134;148811
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:49:56;67;18;;172;151983
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:52:26;62;17;;156;150963
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:54:57;63;17;;159;150181
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T02:57:27;59;17;;148;150347
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:00:01;61;17;;153;150362
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:02:28;58;16;;147;150941
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:04:58;63;17;;159;149405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:07:28;66;18;;166;149939
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:09:59;62;17;;158;150484
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:12:29;56;16;;142;150007
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:15:00;63;17;;159;150961
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:17:30;57;16;;145;150570
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:20:01;58;16;;145;147869
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:22:31;62;17;;160;153532
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:25:02;62;16;;154;148901
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:27:31;55;15;;140;151343
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:30:02;54;16;;133;147571
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:32:32;59;16;;152;152911
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:35:03;52;15;;128;147680
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:37:33;56;15;;145;152928
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:40:06;55;16;;138;149903
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:42:34;59;16;;148;150269
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:45:04;67;17;;170;151576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:47:35;60;16;;153;150542
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:50:06;47;15;;119;150167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:52:35;69;17;;173;148925
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:55:06;58;16;;145;149047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T03:57:37;55;15;;138;149000
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:00:11;59;16;;152;153391
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:02:37;51;15;;129;150952
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:05:09;68;17;;173;151223
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:07:38;68;17;;173;150667
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:10:09;58;16;;145;148244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:12:39;61;17;;156;151842
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:15:10;67;18;;170;150451
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:17:40;59;16;;151;151040
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:20:11;64;16;;159;148748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:22:41;61;17;;157;152321
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:25:11;63;16;;158;150365
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:27:42;61;16;;152;147893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:30:12;49;16;;126;152393
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:32:42;65;16;;163;150308
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:35:13;58;15;;146;149067
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:37:48;66;17;;167;150190
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:40:13;57;16;;147;152151
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:42:44;68;17;;170;149816
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:45:14;68;18;;168;147894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:47:45;63;16;;159;150314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:50:15;51;15;;132;153306
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:52:45;57;16;;144;150458
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:55:16;66;16;;168;150934
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T04:57:46;61;17;;152;149137
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:00:16;56;16;;140;148160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:02:47;59;17;;152;152872
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:05:17;62;17;;156;150035
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:07:47;64;17;;162;150323
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:10:17;65;16;;163;150444
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:12:47;57;16;;143;149718
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:15:17;66;17;;167;149852
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:17:47;60;16;;151;150897
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:20:18;64;17;;161;149743
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:22:52;53;16;;132;146993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:25:18;55;15;;143;153764
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:27:51;57;16;;144;149340
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:30:21;58;17;;147;151099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:32:49;61;16;;155;150775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:35:19;61;16;;154;149161
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:37:50;63;16;;159;150775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:40:20;61;15;;154;149974
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:42:50;60;15;;151;150746
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:45:20;56;15;;140;149958
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:47:50;66;15;;166;150350
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:50:20;100;15;;251;149260
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:52:50;116;15;;294;150801
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:55:23;117;15;;294;150441
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T05:57:53;115;15;;288;149455
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:00:22;129;16;;327;151443
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:02:54;112;15;;282;150233
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:05:22;103;15;;255;148281
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:07:52;120;15;;303;150345
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:10:23;101;15;;254;150390
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:12:53;98;15;;247;150413
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:15:23;87;15;;218;149242
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:17:53;87;15;;222;151984
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:20:23;111;15;;280;150661
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:22:53;90;15;;226;150148
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:25:23;65;15;;163;148572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:27:54;60;15;;153;151803
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:30:24;65;15;;165;150187
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:32:54;58;15;;146;149359
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:35:24;55;15;;138;148570
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:37:54;20;15;;18;53047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:40:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:42:55;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:45:25;0;15;;5;494175
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:47:55;0;15;;1;94938
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:50:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:52:56;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:55:26;0;15;;1;457199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T06:57:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:00:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:02:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:05:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:07:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:10:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:12:58;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:15:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:17:58;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:20:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:22:59;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:25:29;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:27:59;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:30:30;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:33:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:35:30;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:38:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:40:30;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:43:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:45:30;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:48:01;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:50:31;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:53:02;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:55:32;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T07:58:03;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:00:33;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:03:03;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:05:36;0;15;;2;4264387
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:08:04;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:10:34;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:13:04;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:15:34;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:18:05;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:20:35;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:23:05;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:25:36;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:28:06;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:30:37;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:33:07;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:35:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:38:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:40:38;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:43:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:45:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:48:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:50:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:53:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:55:46;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T08:58:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:00:41;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:03:11;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:05:41;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:08:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:10:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:13:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:15:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:18:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:20:45;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:23:13;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:25:43;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:28:13;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:30:43;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:33:14;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:35:44;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:38:14;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:40:44;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:43:15;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:45:46;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:48:16;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:50:48;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:53:17;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:55:49;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T09:58:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:00:49;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:03:20;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:05:54;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:10:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:13:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:15:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:18:36;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:20:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:23:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:25:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:28:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:30:52;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:33:23;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:35:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:38:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:40:54;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:43:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:45:54;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:48:29;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:50:59;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:53:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:55:56;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T10:58:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T11:00:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T11:03:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T11:05:58;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T11:08:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T11:10:59;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T11:13:29;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T11:16:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T11:18:31;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T11:21:01;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T11:23:31;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T11:26:01;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T11:28:32;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-05-20T11:31:02;0;15;;0;0
