sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74087;SHT30;62445;48.406;-4.518;2023-05-20T00:00:47;22.58;52.93
74087;SHT30;62445;48.406;-4.518;2023-05-20T00:03:14;22.58;52.91
74087;SHT30;62445;48.406;-4.518;2023-05-20T00:05:39;22.58;52.98
74087;SHT30;62445;48.406;-4.518;2023-05-20T00:08:05;22.60;52.87
74087;SHT30;62445;48.406;-4.518;2023-05-20T00:10:33;22.58;52.98
74087;SHT30;62445;48.406;-4.518;2023-05-20T00:12:59;22.60;53.09
74087;SHT30;62445;48.406;-4.518;2023-05-20T00:15:25;22.60;53.11
74087;SHT30;62445;48.406;-4.518;2023-05-20T00:17:50;22.61;53.14
74087;SHT30;62445;48.406;-4.518;2023-05-20T00:20:16;22.60;53.17
74087;SHT30;62445;48.406;-4.518;2023-05-20T00:22:41;22.60;53.17
74087;SHT30;62445;48.406;-4.518;2023-05-20T00:25:07;22.60;53.18
74087;SHT30;62445;48.406;-4.518;2023-05-20T00:27:32;22.60;53.12
74087;SHT30;62445;48.406;-4.518;2023-05-20T00:29:57;22.60;53.07
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:17:48;22.00;52.54
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:20:13;22.03;52.56
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:22:39;22.08;52.46
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:25:07;22.08;52.44
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:27:32;22.12;52.50
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:29:58;22.13;52.46
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:32:23;22.16;52.51
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:34:49;22.16;52.59
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:37:14;22.16;52.50
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:39:40;22.20;52.54
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:42:07;22.20;52.41
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:44:33;22.20;52.30
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:47:01;22.21;52.20
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:49:28;22.23;52.11
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:51:53;22.20;52.09
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:54:20;22.23;51.87
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:56:48;22.23;51.78
74087;SHT30;62445;48.406;-4.518;2023-05-20T08:59:14;22.26;51.80
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:01:43;22.26;51.55
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:04:08;22.26;51.44
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:06:44;22.26;51.49
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:09:12;22.27;51.23
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:11:41;22.29;51.24
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:14:06;22.27;51.19
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:16:32;22.29;51.17
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:18:58;22.27;51.14
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:21:27;22.27;51.08
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:23:53;22.29;51.00
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:26:22;22.27;50.87
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:28:48;22.24;50.76
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:31:14;22.27;50.75
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:33:40;22.27;50.75
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:36:09;22.27;50.72
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:38:36;22.29;50.51
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:41:08;22.29;50.67
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:43:35;22.29;50.46
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:46:01;22.27;50.38
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:48:29;22.29;50.25
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:50:56;22.26;50.06
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:53:25;22.29;50.04
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:55:52;22.29;49.81
74087;SHT30;62445;48.406;-4.518;2023-05-20T09:58:19;22.27;49.48
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:00:44;22.26;49.09
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:03:11;22.29;49.08
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:05:46;22.29;49.39
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:08:38;22.30;49.41
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:19:27;22.30;49.17
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:22:06;22.33;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:24:40;22.32;48.68
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:27:09;22.33;48.42
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:29:48;22.39;48.46
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:32:27;22.37;48.53
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:34:58;22.37;47.96
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:37:31;22.39;48.31
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:40:10;22.41;48.30
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:42:37;22.43;47.82
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:45:03;22.44;47.66
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:47:29;22.43;47.74
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:49:55;22.46;47.74
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:52:21;22.46;47.59
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:54:57;22.47;47.83
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:57:25;22.48;47.44
74087;SHT30;62445;48.406;-4.518;2023-05-20T10:59:51;22.48;47.38
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:02:18;22.50;47.42
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:04:45;22.48;47.32
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:09:51;22.51;47.30
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:12:17;22.56;47.31
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:14:42;22.51;47.27
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:17:08;22.56;47.25
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:19:36;22.54;47.27
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:22:01;22.57;47.14
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:24:27;22.56;47.03
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:26:56;22.56;47.09
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:29:22;22.58;46.96
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:31:51;22.60;47.00
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:34:22;22.63;47.08
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:36:55;22.60;47.06
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:39:20;22.58;46.72
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:41:46;22.58;46.65
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:44:12;22.64;46.58
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:46:46;22.64;46.83
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:49:15;22.61;46.68
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:51:42;22.65;46.59
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:54:08;22.67;46.58
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:56:38;22.67;46.79
74087;SHT30;62445;48.406;-4.518;2023-05-20T11:59:07;22.67;46.61
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:01:35;22.69;46.62
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:04:03;22.68;46.58
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:06:29;22.69;46.63
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:08:55;22.71;46.62
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:11:21;22.74;46.67
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:13:46;22.74;46.68
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:16:11;22.74;46.77
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:18:37;22.75;46.78
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:21:03;22.74;46.79
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:23:28;22.78;46.80
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:25:58;22.79;46.95
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:28:23;22.81;46.99
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:30:49;22.79;47.08
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:33:14;22.79;47.06
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:35:41;22.84;47.10
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:38:07;22.83;47.10
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:40:34;22.87;47.15
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:43:01;22.84;47.24
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:45:26;22.85;47.31
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:47:53;22.87;47.30
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:50:19;22.87;47.27
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:52:44;22.88;47.11
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:55:10;22.91;47.21
74087;SHT30;62445;48.406;-4.518;2023-05-20T12:57:52;22.92;47.34
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:00:41;22.91;47.38
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:03:14;22.92;47.17
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:05:40;22.96;47.10
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:08:06;22.96;47.11
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:10:33;22.98;47.20
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:12:58;22.98;47.25
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:15:24;23.01;47.27
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:17:49;23.02;47.30
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:20:15;23.01;47.17
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:22:41;23.04;47.00
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:25:07;23.01;46.95
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:27:33;23.04;47.04
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:29:58;23.05;47.06
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:32:26;23.06;47.03
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:34:51;23.06;47.03
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:37:17;23.05;46.84
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:39:42;23.09;46.64
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:42:08;23.11;46.67
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:44:33;23.12;46.54
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:46:59;23.15;46.46
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:49:24;23.13;46.58
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:51:50;23.16;46.51
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:54:15;23.18;46.37
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:56:41;23.18;46.45
74087;SHT30;62445;48.406;-4.518;2023-05-20T13:59:06;23.19;46.32
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:01:32;23.24;46.09
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:03:58;23.20;46.05
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:06:24;23.24;45.89
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:08:53;23.27;45.98
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:11:18;23.30;46.00
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:13:44;23.30;45.93
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:16:10;23.33;45.81
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:18:35;23.33;45.83
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:21:01;23.36;45.91
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:23:26;23.39;45.97
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:25:52;23.43;45.80
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:28:17;23.46;45.60
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:30:42;23.49;45.51
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:33:08;23.52;45.41
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:35:33;23.54;45.38
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:37:59;23.56;45.39
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:40:24;23.61;45.29
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:42:50;23.70;45.20
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:45:15;23.73;45.06
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:47:41;23.81;45.12
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:50:06;23.82;44.92
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:52:32;23.88;44.51
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:54:57;23.98;44.30
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:57:23;24.02;44.35
74087;SHT30;62445;48.406;-4.518;2023-05-20T14:59:48;24.11;44.12
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:02:15;24.15;44.09
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:04:41;24.22;44.04
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:07:08;24.28;44.05
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:09:33;24.39;44.24
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:11:59;24.48;44.07
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:14:25;24.59;43.74
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:16:50;24.73;43.56
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:19:16;24.88;43.51
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:21:41;25.07;43.27
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:24:07;25.30;42.72
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:26:32;25.92;41.65
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:28:58;26.67;40.27
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:31:23;27.34;39.14
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:33:49;27.91;37.95
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:36:15;28.50;37.15
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:38:40;28.98;36.29
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:41:06;29.45;35.82
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:43:32;29.87;34.94
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:45:59;30.31;34.26
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:48:25;30.71;33.37
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:50:50;31.06;32.88
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:53:16;31.41;32.32
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:55:41;31.80;31.84
74087;SHT30;62445;48.406;-4.518;2023-05-20T15:58:07;32.18;31.47
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:00:32;32.57;30.69
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:02:58;32.91;30.25
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:05:23;33.26;29.82
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:07:50;33.66;29.29
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:10:16;33.96;28.95
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:12:41;34.25;28.65
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:15:08;34.56;28.31
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:17:37;34.88;27.53
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:20:03;35.22;27.38
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:22:32;35.53;26.98
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:24:58;35.80;26.68
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:27:23;36.05;26.29
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:29:49;36.35;26.02
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:32:14;36.59;25.84
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:34:40;36.79;25.64
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:37:05;36.93;25.49
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:39:31;36.98;25.37
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:41:56;37.07;25.37
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:44:21;37.18;25.14
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:46:47;37.22;25.20
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:49:12;37.21;25.06
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:51:37;37.21;24.97
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:54:03;37.17;25.05
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:56:29;37.07;25.09
74087;SHT30;62445;48.406;-4.518;2023-05-20T16:58:54;36.59;25.59
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:01:20;35.46;26.72
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:03:47;34.47;27.81
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:06:12;33.76;28.66
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:08:38;33.15;29.83
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:11:03;32.55;30.29
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:13:28;31.99;31.01
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:15:54;31.54;31.71
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:18:20;31.06;32.31
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:20:45;30.71;32.92
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:23:11;30.35;33.33
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:25:39;29.97;33.97
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:28:04;29.66;34.54
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:30:30;29.32;35.03
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:32:55;29.00;35.58
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:35:21;28.70;36.04
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:37:53;28.43;36.38
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:40:19;28.15;36.75
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:42:45;27.90;37.38
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:45:12;27.65;37.73
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:47:38;27.43;38.11
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:50:04;27.23;38.52
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:52:30;27.00;38.85
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:54:55;26.85;39.11
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:57:21;26.69;39.40
74087;SHT30;62445;48.406;-4.518;2023-05-20T17:59:47;26.51;39.75
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:02:12;26.37;39.96
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:04:37;26.23;40.30
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:07:03;26.09;40.59
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:09:29;25.92;40.87
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:11:54;25.82;41.10
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:14:20;25.70;41.36
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:16:47;25.61;41.55
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:19:12;25.49;41.93
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:21:39;25.39;42.03
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:24:05;25.31;42.19
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:26:31;25.20;42.43
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:28:56;25.11;42.67
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:31:22;25.02;42.99
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:33:47;24.94;43.16
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:36:13;24.84;43.29
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:38:38;24.79;43.43
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:41:04;24.75;44.00
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:43:29;24.72;44.21
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:45:55;24.65;44.42
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:48:20;24.57;44.85
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:50:46;24.52;45.10
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:53:11;24.43;45.31
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:55:37;24.42;45.44
74087;SHT30;62445;48.406;-4.518;2023-05-20T18:58:02;24.35;45.59
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:00:28;24.32;45.78
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:02:54;24.26;45.83
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:05:22;24.24;45.95
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:07:47;24.19;46.00
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:10:13;24.17;45.78
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:12:39;24.11;46.00
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:15:05;24.07;46.18
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:17:31;24.02;46.30
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:19:56;23.98;46.40
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:22:21;23.91;46.52
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:24:47;23.88;46.63
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:27:12;23.85;46.72
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:29:38;23.80;46.79
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:32:04;23.77;46.91
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:34:29;23.74;46.97
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:36:55;23.67;47.14
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:39:21;23.66;47.21
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:41:46;23.64;47.21
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:44:13;23.63;47.32
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:46:39;23.59;47.41
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:49:05;23.53;47.50
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:51:30;23.53;47.56
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:53:56;23.52;47.59
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:56:21;23.46;47.65
74087;SHT30;62445;48.406;-4.518;2023-05-20T19:58:48;23.45;47.78
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:01:15;23.43;47.87
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:03:44;23.42;47.85
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:06:10;23.38;47.92
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:08:36;23.34;48.07
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:11:05;23.32;48.03
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:13:30;23.32;48.13
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:15:56;23.30;48.11
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:18:21;23.26;48.14
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:20:47;23.27;48.24
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:23:12;23.24;48.17
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:25:38;23.20;48.34
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:28:07;23.20;48.47
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:30:34;23.16;48.46
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:33:00;23.18;48.51
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:35:26;23.15;48.54
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:37:52;23.13;48.53
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:40:24;23.15;48.61
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:42:51;23.13;48.71
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:45:19;23.11;48.71
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:47:46;23.08;48.77
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:50:15;23.08;48.80
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:52:41;23.09;48.74
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:55:08;23.06;48.84
74087;SHT30;62445;48.406;-4.518;2023-05-20T20:57:36;23.05;48.94
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:00:04;23.05;48.91
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:02:55;23.01;48.95
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:05:21;22.99;49.00
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:07:50;22.98;49.07
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:10:23;22.99;48.98
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:12:48;22.95;49.02
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:15:14;22.95;49.03
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:17:39;22.96;49.03
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:20:06;22.95;49.07
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:22:32;22.94;49.12
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:24:57;22.94;49.13
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:27:23;22.92;49.15
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:29:48;22.91;49.31
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:32:15;22.91;49.55
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:34:40;22.91;49.33
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:37:06;22.91;49.30
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:39:31;22.88;49.35
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:41:56;22.90;49.32
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:44:22;22.85;49.28
74087;SHT30;62445;48.406;-4.518;2023-05-20T21:46:47;22.88;49.37
