sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:00:12;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:02:43;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:05:13;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:07:43;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:10:13;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:12:44;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:15:14;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:17:44;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:20:15;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:22:45;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:25:15;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:27:46;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:30:16;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:32:47;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:35:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:37:47;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:40:18;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:42:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:45:18;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:47:49;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:50:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:52:49;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:55:20;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T00:57:51;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:00:21;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:02:51;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:05:21;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:07:52;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:10:22;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:12:53;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:15:23;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:17:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:20:23;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:22:54;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:25:24;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:27:55;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:30:25;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:32:58;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:35:26;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:37:56;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:40:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:42:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:45:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:47:58;7;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:50:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:52:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:55:29;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T01:57:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:00:30;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:03:00;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:05:31;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:08:00;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:10:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:13:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:15:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:18:02;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:20:34;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:23:03;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:25:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:28:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:30:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:33:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:35:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:38:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:40:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:43:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:45:35;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:48:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:50:37;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:53:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:55:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T02:58:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:00:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:03:08;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:05:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:08:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:10:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:13:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:15:39;7;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:18:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:20:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:23:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:25:39;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:28:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:30:40;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:33:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:35:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:38:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:40:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:43:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:45:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:48:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:50:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:53:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:55:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T03:58:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:00:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:03:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:05:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:08:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:10:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:13:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:15:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:18:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:20:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:23:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:25:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:28:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:30:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:33:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:35:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:38:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:40:50;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:43:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:45:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:48:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:50:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:53:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:55:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T04:58:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:00:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:03:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:05:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:08:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:10:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:13:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:15:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:18:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:21:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:23:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:25:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:28:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:30:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:33:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:35:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:38:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:40:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:43:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:45:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:48:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:51:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:53:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:56:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T05:58:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:01:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:03:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:06:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:08:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:11:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:13:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:16:03;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:18:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:21:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:23:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:26:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:28:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:31:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:33:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:36:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:38:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:41:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:43:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:46:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:48:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:51:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:53:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:56:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T06:58:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:01:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:03:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:06:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:08:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:11:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:13:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:16:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:18:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:21:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:23:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:26:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:28:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:31:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:33:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:36:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:38:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:41:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:43:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:46:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:48:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:51:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:53:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:56:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T07:58:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:01:19;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:03:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:06:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:08:50;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:11:21;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:13:51;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:16:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:18:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:22:41;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:25:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:27:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:30:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:32:42;5;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:35:13;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:37:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:40:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:42:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:45:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:47:44;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:50:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:52:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:55:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T08:57:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:00:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:02:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:05:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:07:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:10:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:12:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:15:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:17:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:20:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:22:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:25:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:27:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:30:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:32:53;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:35:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:37:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:40:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:42:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:45:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:47:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:50:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:52:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:55:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T09:57:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:00:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:02:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:05:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:08:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:10:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:12:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:15:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:17:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:20:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:22:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:25:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:30:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:33:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:35:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:40:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:45:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:48:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:50:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:53:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:55:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T10:58:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:00:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:03:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:05:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:08:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:10:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:13:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:15:34;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:18:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:20:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:23:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:25:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:28:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:30:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:33:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:35:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:38:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:40:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:43:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:45:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:48:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:50:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:53:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:55:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T11:58:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:00:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:03:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:05:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:10:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:13:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:15:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:18:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:20:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:23:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:25:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:28:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:30:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:33:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:35:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:38:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:40:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:43:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:45:46;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:48:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:50:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:53:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:55:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T12:58:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:00:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:03:19;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:05:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:08:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:10:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:13:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:15:50;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:18:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:20:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:23:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:25:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:28:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:30:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:33:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:35:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:38:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:40:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:43:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:45:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:48:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:50:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:53:25;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:55:55;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T13:58:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:00:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:03:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:05:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:08:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:10:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:13:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:15:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:18:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:20:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:23:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:25:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:28:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:31:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:33:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:36:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:38:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:41:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:43:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:46:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:48:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:51:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:53:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:56:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T14:58:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T15:01:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T15:03:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-20T15:06:06;1;0;
