sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T00:02:19;48.14;46.78;52.67;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T00:04:46;48.15;46.59;52.18;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T00:07:12;48.03;46.41;55.86;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T00:09:38;48.02;46.53;53.56;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T00:12:04;48.14;46.50;54.85;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T00:14:30;48.15;46.60;55.31;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T00:19:34;48.26;46.45;55.75;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T00:51:01;48.32;46.45;55.99;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T01:02:03;48.29;46.48;55.57;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T01:07:05;48.41;46.40;58.33;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T01:20:31;48.57;46.47;57.55;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T01:22:57;48.47;46.43;58.28;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T01:27:58;48.94;46.86;57.29;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T01:30:32;48.93;46.89;57.86;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T01:33:10;48.96;46.57;59.02;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T01:35:38;48.63;46.64;57.38;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T01:40:41;49.09;46.77;59.51;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T01:43:07;49.09;46.74;58.95;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T01:50:43;49.30;47.08;59.22;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T02:00:50;49.49;46.91;59.40;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T02:03:16;49.48;47.20;58.25;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T02:08:37;49.25;47.14;57.15;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T02:11:03;49.07;47.16;57.65;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T02:16:04;49.01;46.98;57.38;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T02:18:30;48.90;46.85;56.57;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T02:21:01;48.88;47.09;57.17;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T02:23:28;48.74;47.00;56.16;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T02:25:53;48.45;46.68;56.26;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T02:28:19;48.62;46.76;57.10;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T02:30:44;48.50;46.50;57.61;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T02:50:37;50.16;47.60;52.66;;
74050;Laerm;62807;55.62262658;37.50466818;2023-05-20T02:55:23;50.99;46.59;66.95;;
