sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2023-05-20T11:14:48;57.09;47.09;70.76;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:16:56;55.92;46.76;70.35;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:18:57;55.28;48.83;72.10;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:20:59;55.46;49.25;71.45;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:23:01;53.77;47.43;70.27;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:25:05;54.65;46.94;68.50;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:27:07;54.01;47.77;62.20;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:29:08;54.78;46.95;71.47;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:31:09;64.51;48.15;91.62;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:33:12;75.80;48.87;100.33;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:35:32;57.27;47.80;71.18;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:37:35;54.63;48.47;67.67;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:39:36;54.10;47.84;65.75;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:41:38;51.17;46.94;62.36;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:43:39;54.06;46.94;61.50;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:45:51;59.99;50.21;74.64;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:48:11;53.53;48.06;64.32;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:50:19;56.16;48.38;71.88;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:52:20;56.58;47.20;71.33;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:54:22;56.52;46.76;71.90;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:56:23;57.07;47.45;72.23;;
75037;Laerm;64247;51.540;5.854;2023-05-20T11:58:29;52.26;46.08;70.70;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:00:30;54.97;48.46;66.21;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:02:30;54.35;49.80;69.15;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:04:31;55.48;48.65;68.27;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:06:33;56.34;46.53;67.86;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:08:33;56.55;46.92;69.26;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:10:34;56.48;47.66;72.20;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:12:37;56.41;47.32;69.34;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:14:38;59.26;48.84;71.36;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:16:39;53.88;46.84;67.16;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:18:40;51.61;47.55;64.71;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:20:41;53.97;48.81;68.34;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:22:46;53.54;46.78;67.54;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:24:47;50.97;46.20;64.82;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:26:47;53.84;48.72;66.15;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:28:48;50.22;46.49;71.52;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:30:49;51.57;47.56;63.81;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:32:50;54.47;47.62;70.05;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:34:51;56.13;48.13;68.44;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:36:52;55.24;46.98;68.92;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:38:53;55.16;46.25;71.55;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:40:54;53.57;46.74;67.86;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:42:55;56.69;47.91;67.55;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:44:56;55.32;47.59;69.53;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:46:57;54.53;47.46;68.50;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:48:58;56.13;48.17;69.25;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:50:59;55.62;48.61;66.22;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:53:00;54.86;46.19;68.13;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:55:01;55.16;49.28;69.33;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:57:03;53.17;47.57;65.82;;
75037;Laerm;64247;51.540;5.854;2023-05-20T12:59:04;55.03;48.12;67.12;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:01:05;54.38;49.07;62.68;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:03:06;53.20;47.82;66.74;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:05:08;55.67;47.81;69.70;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:07:09;55.13;47.46;67.75;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:09:10;54.78;46.17;70.38;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:11:14;53.79;46.52;65.47;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:13:15;50.62;45.94;60.61;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:15:21;51.12;46.37;72.46;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:17:21;49.19;46.35;56.36;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:19:23;52.67;46.31;66.07;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:21:24;54.93;46.96;70.42;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:23:25;54.97;45.89;68.99;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:25:26;55.54;46.89;69.56;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:27:27;51.99;46.70;65.22;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:29:28;55.55;47.19;70.19;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:31:29;53.34;47.29;68.39;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:33:30;56.10;46.87;69.02;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:35:31;55.69;46.98;70.80;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:37:31;54.85;46.80;72.57;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:39:33;55.18;47.34;70.92;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:41:34;54.60;48.53;73.09;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:43:34;54.43;49.31;66.03;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:45:35;53.13;48.39;67.08;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:47:36;55.14;46.26;80.23;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:49:37;58.76;45.92;82.39;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:51:38;53.75;47.09;73.08;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:53:39;55.46;45.79;73.44;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:55:40;54.11;45.61;69.27;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:57:41;55.62;47.81;68.55;;
75037;Laerm;64247;51.540;5.854;2023-05-20T13:59:45;56.25;46.74;68.93;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:01:46;54.59;47.60;68.61;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:03:47;55.20;45.99;71.04;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:05:47;56.06;46.90;67.85;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:07:48;56.30;47.84;69.34;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:09:49;57.07;46.70;69.78;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:11:50;56.31;47.64;68.78;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:13:51;57.99;47.18;69.61;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:15:52;55.15;45.73;69.60;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:17:59;54.48;46.60;68.44;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:20:00;53.16;47.24;69.40;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:22:01;54.35;46.48;71.50;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:24:02;57.50;48.28;69.99;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:26:03;52.65;47.53;62.62;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:28:05;52.44;45.84;66.66;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:30:07;53.80;45.03;67.40;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:32:08;51.25;45.77;63.09;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:34:11;51.48;46.26;66.19;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:36:11;48.93;45.74;57.29;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:38:12;48.58;45.78;59.72;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:40:14;49.01;45.59;60.62;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:42:15;53.20;45.54;68.93;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:44:16;57.21;47.39;69.17;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:46:17;57.31;45.67;71.84;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:48:17;51.61;46.01;65.42;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:50:18;53.15;46.28;70.25;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:52:19;53.04;45.50;68.79;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:54:20;50.97;46.18;68.92;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:56:24;49.11;45.58;61.95;;
75037;Laerm;64247;51.540;5.854;2023-05-20T14:58:26;49.10;44.72;65.76;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:00:27;48.87;45.15;57.51;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:02:28;51.38;45.46;69.01;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:04:29;51.01;45.41;61.52;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:06:30;53.17;44.96;69.44;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:08:33;52.29;46.52;68.69;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:10:33;50.01;46.85;60.05;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:12:34;52.39;46.56;74.63;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:14:35;53.78;47.09;68.77;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:16:39;51.98;45.62;65.05;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:18:40;55.28;45.88;71.65;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:20:41;52.44;46.28;70.15;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:22:42;53.26;47.34;65.69;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:24:47;51.16;46.88;65.20;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:26:48;55.32;47.04;72.01;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:28:49;55.83;46.67;73.60;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:30:58;55.93;46.15;71.84;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:32:59;56.57;46.28;73.36;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:35:00;56.31;46.02;72.68;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:37:01;55.40;45.46;70.23;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:39:02;55.20;45.22;70.47;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:41:03;48.86;45.74;60.03;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:43:06;49.75;44.82;60.46;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:45:08;50.00;45.46;61.69;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:47:09;50.54;46.63;62.15;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:49:11;51.43;46.48;66.92;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:51:12;53.46;47.16;65.92;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:53:14;52.98;46.19;68.42;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:55:15;54.06;46.62;66.81;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:57:16;56.23;46.63;70.01;;
75037;Laerm;64247;51.540;5.854;2023-05-20T15:59:17;54.50;45.64;71.34;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:01:18;53.54;45.41;69.18;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:03:19;55.20;45.84;70.93;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:05:20;55.87;45.01;71.33;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:07:24;56.40;44.95;69.86;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:09:25;55.05;44.96;70.18;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:11:26;54.67;45.08;66.69;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:13:26;52.63;45.17;65.01;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:15:27;53.42;47.14;68.10;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:17:36;53.61;47.01;66.32;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:19:37;52.86;46.87;67.05;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:21:37;53.45;46.03;68.57;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:23:38;52.88;46.70;66.63;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:25:39;52.89;46.35;67.62;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:27:40;52.63;46.82;65.60;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:29:43;51.31;46.25;61.36;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:31:45;48.39;45.23;57.80;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:33:46;52.56;45.80;66.59;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:35:47;50.49;45.42;65.19;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:37:48;51.48;46.05;65.82;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:39:49;50.38;45.06;62.12;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:41:50;51.15;44.24;62.44;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:43:51;49.96;45.11;61.44;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:45:52;50.13;45.46;60.08;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:47:53;52.13;46.26;67.55;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:49:53;54.79;45.76;68.25;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:51:54;55.67;46.25;67.88;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:53:55;53.62;47.13;68.10;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:55:56;51.44;45.92;66.54;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:57:57;50.66;44.83;69.57;;
75037;Laerm;64247;51.540;5.854;2023-05-20T16:59:58;51.64;45.55;66.39;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:01:59;51.91;46.82;66.04;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:04:00;52.97;46.81;66.40;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:06:01;52.11;48.07;65.70;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:08:02;53.03;46.78;66.04;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:10:04;55.88;46.13;75.20;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:12:06;59.84;46.67;78.57;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:14:07;52.79;44.99;70.27;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:16:08;50.08;46.19;59.96;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:18:08;49.92;45.59;67.92;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:20:10;52.04;46.50;68.05;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:22:11;53.20;46.12;68.43;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:24:12;52.19;46.11;65.01;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:26:13;49.86;46.16;64.21;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:28:15;53.47;46.74;63.69;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:30:16;50.42;45.27;67.04;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:32:17;49.97;45.06;64.18;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:34:18;55.01;46.43;71.17;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:36:19;52.73;45.57;65.22;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:38:22;53.05;46.45;64.97;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:40:25;50.36;46.42;64.92;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:42:26;53.22;45.79;68.60;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:44:27;52.32;46.23;69.50;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:46:28;50.08;46.25;62.75;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:48:29;53.35;45.72;68.41;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:50:32;54.97;46.83;70.16;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:52:33;55.15;45.36;71.10;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:54:34;54.63;45.67;70.28;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:56:35;55.96;45.63;70.84;;
75037;Laerm;64247;51.540;5.854;2023-05-20T17:58:36;53.48;45.43;69.63;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:00:36;53.31;46.48;69.65;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:02:41;54.61;45.34;73.19;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:04:47;56.42;45.86;72.50;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:06:48;52.99;45.66;69.33;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:08:49;48.51;44.87;71.68;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:10:50;52.49;46.10;67.56;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:12:51;51.99;45.48;66.77;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:14:52;53.41;44.98;69.11;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:16:53;52.14;45.70;67.17;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:18:55;53.37;44.95;68.83;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:20:56;51.27;44.42;68.73;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:22:57;51.71;44.55;69.94;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:24:58;54.57;45.19;70.68;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:26:59;52.67;44.98;72.11;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:29:00;54.58;45.32;70.37;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:31:01;56.47;45.65;71.99;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:33:02;61.09;44.72;86.12;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:35:03;57.15;45.27;72.99;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:37:04;57.66;44.88;70.81;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:39:05;57.73;45.21;74.10;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:41:07;58.00;46.12;71.49;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:43:07;56.39;45.65;71.77;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:45:09;56.30;45.25;71.54;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:47:10;56.27;45.00;74.15;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:49:11;56.82;45.78;71.08;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:51:12;56.27;44.38;71.10;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:53:14;55.47;44.17;71.24;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:55:18;57.02;44.54;72.50;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:57:19;57.51;44.85;73.32;;
75037;Laerm;64247;51.540;5.854;2023-05-20T18:59:21;57.60;44.88;71.37;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:01:22;56.59;44.61;72.54;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:03:23;51.07;44.82;66.20;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:05:25;51.54;44.57;65.70;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:07:26;48.36;44.40;61.90;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:09:27;49.33;44.64;60.70;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:11:28;52.18;45.13;66.06;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:13:29;53.79;44.79;66.08;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:15:30;47.96;44.98;58.88;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:17:31;49.54;45.45;61.71;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:19:32;50.57;45.49;63.40;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:21:33;51.31;45.16;63.05;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:23:34;51.84;45.86;64.69;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:25:35;51.54;45.11;64.49;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:27:36;51.61;45.66;64.17;;
75037;Laerm;64247;51.540;5.854;2023-05-20T19:29:37;50.71;45.27;62.44;;
