sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38197;BME280;26543;51.976;4.616;2023-05-20T00:00:03;52589.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:02:28;52589.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:04:53;52593.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:07:19;52561.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:09:44;52618.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:12:09;52567.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:14:36;52563.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:17:01;52559.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:19:26;52563.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:21:51;52571.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:24:16;52577.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:26:44;52565.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:29:09;52561.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:31:34;52585.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:33:59;52622.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:36:25;52569.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:38:51;52597.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:41:16;52583.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:43:41;52585.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:46:06;52614.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:48:36;52589.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:51:03;52589.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:53:29;52575.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:55:54;52593.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T00:58:19;52597.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:00:44;52569.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:03:10;52605.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:05:35;52620.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:08:00;52599.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:10:26;52593.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:12:54;52612.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:15:20;52610.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:17:49;52585.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:20:16;52573.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:22:51;52622.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:25:17;52605.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:27:42;52585.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:30:07;52595.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:32:37;52601.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:35:04;52575.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:37:30;52595.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:39:56;52565.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:42:21;52589.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:44:47;52607.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:47:12;52563.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:49:38;52601.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:52:03;52599.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:54:28;52616.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:56:54;52616.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T01:59:19;52607.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:01:45;52583.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:04:10;52597.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:06:35;52612.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:09:01;52610.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:11:26;52601.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:13:51;52634.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:16:16;52593.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:18:42;52603.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:21:08;52601.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:23:33;52585.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:25:58;52605.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:28:24;52618.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:30:50;52618.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:33:15;52601.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:35:41;52605.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:38:07;52640.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:40:32;52593.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:42:58;52581.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:45:23;52599.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:47:49;52642.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:50:14;52575.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:52:39;52630.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:55:06;52626.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:57:31;52634.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T02:59:59;52624.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:02:24;52607.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:04:49;52630.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:07:14;52636.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:09:43;52607.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:12:08;52605.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:14:33;52597.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:16:58;52616.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:19:24;52632.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:21:49;52585.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:24:14;52622.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:26:39;52618.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:29:08;52624.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:31:33;52616.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:33:58;52644.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:36:23;52624.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:38:49;52636.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:41:14;52642.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:43:39;52638.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:46:04;52654.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:48:30;52644.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:50:55;52634.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:53:20;52664.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:55:46;52595.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T03:58:11;52626.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:00:37;52601.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:03:03;52620.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:05:29;52636.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:07:55;52622.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:10:21;52642.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:12:46;52605.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:15:12;52630.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:17:37;52632.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:20:04;52644.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:22:31;52605.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:24:56;52597.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:27:23;52650.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:29:49;52634.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:32:16;52614.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:34:42;52626.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:37:09;52610.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:39:34;52589.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:42:00;52626.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:44:26;52630.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:46:52;52626.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:49:17;52622.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:51:42;52628.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:54:07;52622.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:56:33;52597.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T04:58:58;52597.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:01:23;52551.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:03:49;52628.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:06:14;52561.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:08:39;52605.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:11:04;52589.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:13:30;52575.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:15:58;52628.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:18:24;52583.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:20:49;52614.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:23:22;52603.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:25:50;52603.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:28:15;52577.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:30:40;52561.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:33:06;52603.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:35:31;52577.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:37:56;52561.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:40:21;52587.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:42:47;52547.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:45:12;52577.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:47:41;52561.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:50:06;52571.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:52:31;52534.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:54:57;52575.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:57:22;52593.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T05:59:47;52569.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:02:12;52553.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:04:38;52536.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:07:03;52589.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:09:29;52587.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:11:54;52565.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:14:19;52528.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:16:44;52557.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:19:10;52571.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:21:35;52547.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:24:00;52541.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:26:26;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:28:51;52553.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:31:17;52539.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:33:42;52541.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:36:07;52500.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:38:33;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:40:58;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:43:23;52528.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:45:48;52514.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:48:14;52508.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:50:39;52490.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:53:05;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:55:30;52534.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T06:57:55;52541.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:00:21;52496.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:02:46;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:05:11;52498.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:07:37;52514.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:10:02;52504.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:12:29;52506.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:14:55;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:17:20;52472.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:19:45;52508.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:22:10;52512.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:24:36;52482.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:27:01;52482.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:29:26;52502.47;;;-140.72;97.68
38197;BME280;26543;51.976;4.616;2023-05-20T07:31:52;52480.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:34:17;52461.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:36:42;52482.16;;;-140.72;83.58
38197;BME280;26543;51.976;4.616;2023-05-20T07:39:08;52514.63;;;-140.72;56.14
38197;BME280;26543;51.976;4.616;2023-05-20T07:41:35;52486.22;;;-140.72;31.99
38197;BME280;26543;51.976;4.616;2023-05-20T07:44:01;52494.34;;;-140.72;20.20
38197;BME280;26543;51.976;4.616;2023-05-20T07:46:26;52480.16;;;-140.72;10.82
38197;BME280;26543;51.976;4.616;2023-05-20T07:48:51;52439.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:51:16;52494.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:53:42;52439.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:56:08;52423.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T07:58:33;52453.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:00:58;52409.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:03:23;52411.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:05:49;52451.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:08:14;52407.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:10:40;52411.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:13:05;52409.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:15:30;52384.78;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:17:56;52376.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:20:21;52405.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:22:46;52368.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:25:11;52321.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:27:36;52342.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:30:02;52334.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:32:28;52309.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:34:55;52321.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:37:20;52340.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:39:45;52297.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:42:13;52332.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:44:39;52297.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:47:05;52309.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:49:31;52309.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:51:56;52273.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:54:23;52258.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:56:57;52200.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T08:59:24;52256.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:01:50;52226.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:04:15;52222.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:06:45;52234.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:09:14;52192.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:11:40;52204.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:16:56;52151.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:19:22;52151.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:21:47;52106.78;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:24:13;52121.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:26:38;52133.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:29:03;52096.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:31:32;52118.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:33:58;52159.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:36:24;52100.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:38:51;52054.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:41:26;52054.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:43:57;52019.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:46:23;52049.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:48:59;51997.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:51:25;52029.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:53:55;51981.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:56:22;51956.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T09:58:48;51964.78;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:01:14;51958.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:03:39;51944.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:13:58;52049.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:19:31;52092.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:21:59;51934.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:24:30;51956.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:26:56;51841.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:29:22;51907.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:31:48;51948.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:34:14;52031.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:36:43;52078.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:39:13;52104.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:41:39;51997.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:44:05;51946.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:46:31;52045.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:48:56;51936.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:51:22;52064.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:53:50;52114.91;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:56:16;51993.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T10:58:43;51907.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:01:08;51867.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:03:34;51808.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:06:00;51780.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:08:27;51916.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:10:54;51932.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:13:20;52017.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:15:45;52047.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:18:12;52027.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:20:39;52056.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:23:04;52082.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:25:30;52009.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:27:56;51920.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:30:22;51993.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:32:59;51958.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:35:25;51940.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:40:25;51853.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:42:57;51893.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:45:22;51995.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:48:01;51897.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:50:26;51948.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:52:59;51778.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:55:27;51883.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T11:57:53;51838.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T12:00:18;51968.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T12:02:44;51782.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T12:05:10;51776.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T12:07:35;51849.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T12:10:01;51828.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T12:12:27;51944.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-05-20T12:14:52;51814.63;;;-140.72;0.00
