sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:00:46;13.00;7.75;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:03:14;11.50;9.75;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:05:47;16.00;13.25;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:08:14;21.75;15.00;6.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:10:43;17.00;14.50;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:13:10;19.00;13.50;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:15:37;23.75;14.00;6.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:18:04;22.50;14.50;5.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:20:32;28.25;18.50;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:22:59;23.25;13.50;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:25:27;24.75;15.50;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:27:56;25.00;18.25;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:30:23;24.25;13.75;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:32:50;25.75;14.00;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:35:17;20.25;12.75;5.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:37:44;27.75;14.75;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:40:15;19.50;12.50;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:42:43;23.00;17.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:45:10;18.75;16.25;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:47:38;26.75;18.25;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:50:05;32.00;18.50;4.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:52:35;22.50;17.00;5.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:55:03;23.50;18.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:57:30;19.00;15.00;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T00:59:57;17.75;13.50;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:02:25;23.25;17.00;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:04:52;23.75;16.00;7.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:07:21;22.75;13.25;4.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:09:49;20.50;16.50;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:12:22;29.00;15.50;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:15:03;31.75;14.25;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:17:38;18.75;15.50;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:20:11;21.25;12.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:22:51;17.75;15.50;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:25:20;18.25;14.00;5.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:27:47;20.75;13.25;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:30:15;20.25;11.50;6.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:32:49;19.25;13.00;4.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:35:25;15.75;12.25;4.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:37:52;20.50;14.00;4.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:40:21;21.75;14.25;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:42:49;19.00;16.00;5.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:45:19;17.25;12.75;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:47:48;15.75;12.50;6.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:50:16;18.50;11.75;3.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:52:43;17.50;12.50;4.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:55:10;16.00;11.00;3.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T01:57:37;18.50;12.50;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:00:05;16.25;11.75;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:02:32;16.25;11.50;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:04:59;22.50;12.50;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:07:26;14.50;10.75;4.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:09:53;21.50;10.00;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:12:21;19.75;12.75;5.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:14:48;16.00;10.50;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:17:16;22.50;11.50;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:19:43;15.50;9.75;4.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:22:12;17.00;12.00;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:24:39;14.25;11.50;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:27:07;17.25;9.75;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:29:35;19.75;11.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:32:02;12.25;7.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:34:29;11.75;8.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:36:57;16.25;10.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:39:24;15.75;8.50;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:41:53;11.75;7.75;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:44:20;12.25;6.50;1.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:46:47;15.50;9.00;3.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:49:15;17.00;10.25;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:51:42;9.00;8.25;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:54:09;13.75;8.00;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:56:36;11.50;7.50;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T02:59:04;13.75;9.75;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:01:31;14.75;10.00;4.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:04:03;12.50;9.75;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:06:30;11.50;8.00;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:08:58;14.25;9.25;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:11:26;18.25;7.75;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:13:53;9.25;8.00;3.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:16:20;13.00;7.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:18:47;15.00;7.00;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:21:14;11.00;7.00;3.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:23:41;13.00;9.00;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:26:08;7.25;5.00;1.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:28:35;11.75;6.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:31:02;8.25;4.00;1.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:33:29;9.75;5.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:35:58;14.00;5.00;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:38:25;10.75;6.00;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:40:53;10.25;6.25;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:43:20;10.50;5.50;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:45:47;6.50;5.50;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:48:14;10.00;5.75;1.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:50:41;5.50;4.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:53:08;8.50;4.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:55:35;12.00;6.75;4.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T03:58:03;7.50;5.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:00:31;9.25;7.00;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:02:58;6.75;4.50;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:05:25;9.25;5.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:07:52;6.25;4.50;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:10:19;11.50;6.50;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:12:46;8.00;7.50;2.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:15:14;7.25;5.25;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:17:41;10.00;6.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:20:12;3.75;3.50;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:22:40;8.25;5.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:25:07;6.50;4.25;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:27:34;4.25;3.50;1.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:30:05;6.50;3.25;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:32:36;5.75;5.25;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:35:03;4.00;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:37:38;6.50;4.75;1.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:40:06;7.50;5.75;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:42:34;5.00;4.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:45:02;4.00;4.00;1.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:47:30;7.75;4.50;1.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:50:06;6.25;5.00;1.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:52:38;6.00;5.25;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:55:06;6.00;5.00;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T04:57:35;5.00;5.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:00:08;5.75;5.00;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:02:37;5.75;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:05:04;6.25;4.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:07:31;6.00;4.25;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:09:58;4.50;2.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:12:26;2.00;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:14:53;5.50;4.00;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:17:20;5.00;3.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:19:47;5.00;5.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:22:14;6.75;3.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:24:41;7.25;5.75;3.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:27:08;5.75;2.75;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:29:35;6.50;3.50;3.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:32:02;6.00;4.00;2.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:34:30;6.00;4.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:36:57;2.00;2.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:39:24;3.75;3.75;1.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:41:51;4.25;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:44:19;4.75;2.75;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:46:46;3.25;3.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:49:13;5.50;2.50;1.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:51:40;3.75;3.75;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:54:07;3.50;2.25;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:56:33;4.25;3.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T05:59:00;4.00;2.25;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:01:27;3.00;3.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:03:54;4.00;3.75;1.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:06:21;5.25;3.25;1.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:08:48;3.50;1.00;0.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:11:15;3.25;2.25;1.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:13:43;7.50;4.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:16:11;5.75;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:18:38;5.00;4.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:21:05;4.50;3.00;1.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:23:32;6.25;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:26:00;5.00;3.50;2.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:28:27;4.00;3.00;1.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:30:55;2.50;2.50;1.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:33:23;3.75;3.75;1.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:35:52;3.75;3.75;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:38:20;6.00;2.25;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:40:47;2.00;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:43:18;3.25;3.25;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:45:46;2.00;2.00;1.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:48:13;6.25;2.00;2.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:50:40;2.75;1.00;0.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:53:07;2.75;2.00;0.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:55:36;2.00;1.00;0.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T06:58:03;4.75;3.00;1.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:00:30;2.75;1.50;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:02:57;1.00;1.00;0.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:05:25;1.50;1.50;0.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:07:53;6.25;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:10:20;0.50;0.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:12:47;0.00;0.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:15:14;1.75;1.75;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:17:42;0.00;0.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:20:09;1.00;0.25;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:22:37;1.50;0.50;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:25:04;1.00;1.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:27:31;1.00;1.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:29:58;1.00;1.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:32:25;0.75;0.75;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:34:52;2.00;0.25;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:37:19;2.00;0.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:39:47;4.50;1.00;0.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:42:14;0.75;0.75;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:44:41;2.00;1.75;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:47:08;2.25;1.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:49:35;4.50;2.75;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:52:02;3.00;1.50;0.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:54:29;2.50;2.50;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:56:56;3.00;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T07:59:24;0.00;0.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:01:51;1.00;1.00;0.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:04:18;2.00;1.75;0.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:06:48;1.75;1.75;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:09:16;2.75;1.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:11:43;2.25;1.25;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:14:11;3.75;1.00;0.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:16:41;0.75;0.75;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:19:08;2.00;2.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:21:35;3.00;3.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:24:03;5.00;2.00;0.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:26:30;2.00;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:28:57;2.00;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:31:24;2.50;1.25;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:33:52;2.75;1.50;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:36:19;2.00;1.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:38:46;2.50;1.00;0.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:41:13;1.75;1.75;0.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:43:41;1.50;1.50;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:46:08;2.75;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:48:37;2.50;1.00;0.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:51:04;0.00;0.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:53:35;2.00;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:56:03;5.25;1.25;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T08:58:30;4.50;1.00;0.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:00:58;0.25;0.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:03:25;1.25;1.25;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:06:01;1.50;1.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:08:32;2.25;2.25;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:11:00;1.75;1.75;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:13:29;1.25;1.25;0.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:15:59;2.00;1.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:18:27;2.00;2.00;0.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:20:55;1.00;1.00;0.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:23:22;1.00;1.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:25:50;4.25;2.00;0.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:28:18;3.25;1.50;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:30:48;1.00;1.00;0.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:33:16;2.00;0.75;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:35:43;2.25;2.00;1.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:38:11;4.00;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:40:40;2.00;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:43:10;2.75;1.00;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:45:38;1.75;1.50;1.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:48:06;1.50;1.50;0.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:50:35;0.75;0.75;0.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:53:03;2.00;1.75;1.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:55:31;3.00;1.25;0.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T09:58:00;3.00;1.25;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:00:28;2.00;2.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:02:56;1.50;1.50;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:05:31;1.00;1.00;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:17:20;1.00;1.00;0.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:20:00;1.75;1.75;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:22:29;2.50;2.50;1.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:24:59;10.25;7.75;5.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:27:45;25.50;25.50;15.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:30:20;14.25;13.00;8.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:32:48;47.33;38.67;26.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:35:21;47.67;39.33;25.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:38:09;44.67;36.00;22.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:40:37;45.00;37.00;22.67
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:43:11;34.50;29.00;18.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:45:53;28.50;26.25;15.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:48:27;30.75;28.25;19.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:51:01;39.50;30.25;17.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:53:37;45.00;37.67;23.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:56:05;43.33;33.00;19.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T10:58:41;36.25;32.75;20.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:01:09;38.25;32.50;20.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:03:42;34.50;30.25;19.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:06:16;31.50;28.25;18.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:08:44;30.75;28.75;18.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:11:12;33.25;28.75;17.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:13:40;32.75;28.50;19.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:16:07;30.50;27.25;17.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:18:34;27.75;24.50;14.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:21:02;30.75;26.25;17.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:23:29;33.25;27.25;17.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:25:56;27.50;27.00;15.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:28:24;29.75;27.00;15.75
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:30:51;26.75;26.00;16.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:33:19;31.00;27.00;17.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:35:51;28.75;25.25;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:38:19;25.00;22.00;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:40:50;28.50;25.00;15.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:43:19;27.75;25.00;15.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:45:51;33.25;23.75;16.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:48:24;26.50;23.00;13.25
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:50:52;33.00;25.00;13.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:53:21;34.50;25.00;13.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:55:51;30.00;24.25;10.00
80394;PMS7003;69720;40.224;116.432;2023-05-20T11:58:39;20.50;17.50;9.50
80394;PMS7003;69720;40.224;116.432;2023-05-20T12:01:09;22.75;18.25;8.75
