sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:00:38;99588.34;;;17.57
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:01:38;99584.47;;;17.51
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:02:38;99586.59;;;17.48
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:03:39;99582.28;;;17.52
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:04:39;99579.72;;;17.52
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:05:41;99592.00;;;17.56
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:06:41;99580.59;;;17.57
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:07:42;99582.53;;;17.60
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:08:42;99575.53;;;17.48
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:09:43;99580.16;;;17.54
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:10:44;99579.53;;;17.58
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:11:45;99566.84;;;17.65
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:12:46;99573.19;;;17.55
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:13:46;99580.38;;;17.49
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:14:46;99573.31;;;17.47
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:15:47;99575.28;;;17.29
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:16:47;99577.13;;;17.28
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:17:48;99572.72;;;17.29
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:18:48;99576.81;;;17.30
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:19:48;99572.22;;;17.35
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:20:49;99574.47;;;17.37
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:21:49;99573.28;;;17.34
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:22:49;99574.13;;;17.38
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:23:50;99575.25;;;17.38
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:24:50;99571.16;;;17.48
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:25:51;99578.00;;;17.44
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:26:51;99573.16;;;17.31
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:27:52;99567.47;;;17.13
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:28:52;99566.38;;;17.14
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:29:52;99559.34;;;17.35
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:30:53;99557.72;;;17.31
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:31:54;99562.97;;;17.34
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:32:54;99550.28;;;17.29
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:33:54;99562.66;;;17.36
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:34:58;99554.63;;;17.38
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:35:59;99549.22;;;17.18
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:36:59;99548.13;;;17.07
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:38:00;99549.00;;;17.11
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:39:00;99542.59;;;17.17
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:40:00;99542.88;;;17.16
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:41:01;99545.44;;;17.16
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:42:01;99539.56;;;17.15
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:43:02;99545.44;;;17.16
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:44:03;99547.69;;;17.05
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:45:03;99540.81;;;17.09
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:46:04;99537.16;;;17.10
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:47:04;99542.69;;;17.21
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:48:05;99542.69;;;17.21
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:49:06;99542.16;;;17.27
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:50:08;99544.38;;;17.29
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:51:10;99550.28;;;17.29
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:52:12;99553.94;;;17.28
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:53:16;99553.94;;;17.16
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:54:17;99553.00;;;17.21
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:55:18;99549.22;;;17.18
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:56:19;99552.88;;;17.29
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:57:21;99550.97;;;17.26
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:58:21;99547.59;;;17.14
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T00:59:22;99549.22;;;17.18
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:00:23;99555.84;;;17.07
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:01:23;99558.63;;;17.14
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:02:24;99552.94;;;17.09
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:03:24;99558.88;;;17.21
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:04:26;99558.78;;;17.18
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:05:26;99554.59;;;17.13
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:06:26;99556.47;;;17.04
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:07:27;99552.53;;;17.07
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:08:28;99556.28;;;17.09
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:09:29;99548.34;;;17.02
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:10:32;99551.13;;;17.09
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:11:38;99552.22;;;17.08
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:12:46;99554.16;;;17.11
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:13:54;99544.50;;;17.08
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:15:08;99545.75;;;17.02
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:16:10;99551.69;;;17.03
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:17:13;99551.78;;;17.06
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:18:17;99548.03;;;17.04
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:19:42;99549.66;;;17.08
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:20:48;99549.28;;;16.98
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:21:52;99540.81;;;16.97
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:22:54;99543.59;;;17.04
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:23:55;99538.25;;;17.09
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:24:57;99538.69;;;17.11
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:25:57;99540.19;;;17.12
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:26:58;99543.53;;;17.13
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:27:58;99534.25;;;17.00
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:28:59;99540.28;;;16.92
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:30:03;99538.91;;;17.06
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:31:07;99542.13;;;17.03
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:32:11;99532.66;;;16.95
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:33:16;99533.50;;;16.87
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:34:19;99544.41;;;16.84
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:35:21;99532.59;;;16.71
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:36:23;99536.47;;;16.77
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:37:26;99542.00;;;16.67
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:38:27;99540.56;;;16.78
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:39:29;99548.50;;;16.85
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:40:30;99539.22;;;16.72
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:41:33;99538.19;;;16.73
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:42:35;99544.69;;;16.71
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:43:37;99546.59;;;16.62
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:44:37;99536.50;;;16.57
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:45:42;99540.69;;;16.61
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:46:48;99538.06;;;16.49
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:47:49;99541.56;;;16.45
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:48:49;99539.19;;;16.48
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:49:51;99528.69;;;16.53
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:50:53;99539.56;;;16.50
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:51:54;99529.38;;;16.54
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:52:54;99530.59;;;16.56
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:53:55;99533.94;;;16.57
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:54:55;99533.94;;;16.57
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:55:56;99535.09;;;16.59
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:56:56;99529.84;;;16.56
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:57:56;99537.28;;;16.57
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:58:57;99538.06;;;16.49
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T01:59:57;99535.06;;;16.47
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:00:58;99537.84;;;16.42
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:01:59;99533.69;;;16.50
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:02:59;99535.28;;;16.42
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:04:00;99533.75;;;16.41
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:05:00;99528.22;;;16.51
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:06:01;99525.25;;;16.61
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:07:01;99518.97;;;16.50
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:08:01;99521.41;;;16.35
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:09:02;99520.88;;;16.41
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:10:03;99520.78;;;16.38
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:11:04;99523.91;;;16.43
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:12:04;99530.91;;;16.34
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:13:09;99531.81;;;16.38
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:14:09;99540.22;;;16.47
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:15:10;99526.69;;;16.50
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:16:10;99534.16;;;16.64
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:17:12;99542.00;;;16.67
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:18:15;99541.56;;;16.65
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:19:17;99542.56;;;16.73
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:20:22;99542.56;;;16.73
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:21:23;99545.03;;;16.81
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:22:24;99543.69;;;16.84
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:23:25;99546.47;;;16.79
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:24:25;99545.00;;;16.69
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:25:26;99544.59;;;16.67
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:26:26;99537.63;;;16.68
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:27:27;99540.19;;;16.68
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:28:28;99549.34;;;16.77
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:29:29;99538.91;;;16.74
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:30:29;99540.97;;;16.80
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:31:30;99540.97;;;16.80
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:32:30;99533.03;;;16.85
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:33:32;99537.78;;;16.83
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:34:33;99535.31;;;16.87
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:35:35;99538.31;;;16.89
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:36:38;99530.47;;;16.85
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:37:39;99531.88;;;16.83
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:38:39;99528.00;;;16.77
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:39:40;99528.31;;;16.75
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:40:43;99536.28;;;16.82
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:41:44;99531.72;;;16.79
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:42:44;99539.06;;;16.77
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:43:45;99533.16;;;16.77
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:44:46;99537.78;;;16.83
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:45:46;99528.34;;;16.87
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:46:47;99532.59;;;16.71
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:47:47;99529.16;;;16.67
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:48:47;99537.28;;;16.69
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:49:49;99536.22;;;16.70
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:50:49;99548.47;;;16.73
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:51:51;99544.88;;;16.86
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:52:52;99548.50;;;16.85
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:53:52;99541.91;;;16.76
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:54:53;99544.81;;;16.74
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:55:53;99547.28;;;16.71
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:56:54;99546.41;;;16.67
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:57:54;99551.66;;;16.70
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:58:55;99549.06;;;16.70
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T02:59:55;99548.97;;;16.67
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:00:57;99556.19;;;16.73
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:01:57;99555.09;;;16.74
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:02:58;99554.75;;;16.64
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:04:02;99557.88;;;16.69
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:05:05;99553.75;;;16.56
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:06:07;99558.69;;;16.61
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:07:07;99558.06;;;16.64
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:08:22;99552.88;;;16.52
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:09:23;99558.91;;;16.56
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:10:24;99561.03;;;16.54
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:11:24;99557.31;;;16.64
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:12:25;99560.25;;;16.54
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:13:25;99560.44;;;16.57
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:14:26;99554.44;;;16.65
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:15:26;99561.09;;;16.66
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:16:27;99553.75;;;16.56
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:17:29;99556.78;;;16.58
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:18:29;99554.31;;;16.62
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:19:30;99555.09;;;16.74
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:20:30;99552.31;;;16.79
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:21:37;99552.72;;;16.69
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:22:37;99561.09;;;16.66
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:23:38;99557.00;;;16.65
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:24:38;99549.53;;;16.72
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:25:39;99557.06;;;16.77
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:26:40;99552.94;;;16.64
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:27:45;99551.47;;;16.75
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:28:45;99554.59;;;16.81
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:29:46;99549.34;;;16.77
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:30:47;99557.44;;;16.88
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:31:47;99563.25;;;16.97
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:32:48;99555.28;;;16.90
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:33:48;99561.44;;;16.97
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:34:49;99559.13;;;16.96
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:35:49;99553.03;;;17.00
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:36:50;99553.19;;;17.04
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:37:51;99553.59;;;17.06
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:38:52;99562.22;;;16.89
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:39:52;99562.69;;;16.91
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:40:53;99554.25;;;17.03
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:41:53;99559.06;;;17.04
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:42:54;99560.34;;;16.98
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:43:54;99558.75;;;17.06
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:44:55;99555.66;;;17.12
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:45:56;99551.78;;;17.06
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:46:56;99558.22;;;17.12
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:47:57;99554.59;;;17.13
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:48:57;99556.81;;;17.15
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:49:57;99559.31;;;17.11
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:50:58;99559.84;;;17.17
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:51:58;99570.50;;;17.27
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:52:59;99562.84;;;17.19
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:54:00;99568.34;;;17.17
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:55:00;99566.41;;;17.26
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:56:01;99575.44;;;17.32
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:57:01;99562.63;;;17.24
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:58:02;99569.38;;;17.16
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T03:59:02;99570.91;;;17.17
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:00:03;99572.41;;;17.30
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:01:11;99568.88;;;17.35
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:02:13;99572.13;;;17.32
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:03:13;99573.16;;;17.31
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:04:14;99569.75;;;17.39
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:05:15;99574.13;;;17.38
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:06:15;99576.06;;;17.29
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:07:16;99564.25;;;17.28
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:08:16;99563.19;;;17.17
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:09:17;99566.81;;;17.16
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:10:19;99565.22;;;17.24
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:11:22;99568.56;;;17.36
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:12:23;99574.34;;;17.45
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:13:25;99575.66;;;17.52
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:14:25;99576.50;;;17.67
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:15:26;99572.44;;;17.79
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:16:28;99567.91;;;17.88
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:17:29;99570.50;;;18.00
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:18:31;99566.38;;;17.99
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:19:32;99568.31;;;18.14
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:20:34;99563.38;;;18.09
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:21:34;99567.63;;;18.17
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:22:35;99567.16;;;17.99
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:23:36;99565.50;;;18.07
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:24:36;99564.84;;;18.10
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:25:37;99571.44;;;18.35
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:26:37;99575.91;;;18.50
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:27:38;99563.69;;;18.62
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:28:38;99564.09;;;18.76
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:29:41;99555.59;;;18.91
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:30:44;99563.03;;;19.08
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:31:45;99565.66;;;19.43
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:32:46;99562.19;;;19.70
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:33:47;99566.13;;;19.98
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:34:47;99557.16;;;20.34
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:35:49;99563.56;;;20.81
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:36:50;99573.66;;;21.12
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:37:51;99561.94;;;20.96
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:38:56;99558.78;;;20.83
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:39:56;99563.22;;;21.05
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:40:59;99571.28;;;21.82
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:42:01;99564.13;;;22.41
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:43:02;99574.69;;;23.09
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:44:03;99572.00;;;23.67
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:45:04;99569.56;;;24.19
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:46:05;99573.66;;;24.76
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:47:05;99574.44;;;25.73
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:48:09;99573.34;;;25.74
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:49:09;99576.34;;;26.30
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:50:10;99573.91;;;26.90
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:51:10;99577.19;;;27.58
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:52:11;99577.88;;;28.11
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:53:11;99575.66;;;28.33
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:54:13;99573.34;;;28.58
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:55:13;99574.81;;;28.78
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:56:16;99574.28;;;29.06
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:57:17;99562.81;;;29.83
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:58:20;99567.66;;;30.58
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T04:59:23;99567.78;;;30.79
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T05:00:24;99571.63;;;31.28
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T05:01:24;99564.97;;;31.48
61652;BMP280;47560;41.92883525;25.56431330;2023-05-20T05:02:25;99572.53;;;31.93
