sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62544;BME280;48597;49.030;1.822;2023-05-20T00:00:03;101379.63;;;19.83;46.02
62544;BME280;48597;49.030;1.822;2023-05-20T00:02:29;101371.84;;;19.83;45.79
62544;BME280;48597;49.030;1.822;2023-05-20T00:04:54;101375.13;;;19.82;45.87
62544;BME280;48597;49.030;1.822;2023-05-20T00:07:19;101376.38;;;19.81;45.60
62544;BME280;48597;49.030;1.822;2023-05-20T00:09:45;101379.25;;;19.81;45.55
62544;BME280;48597;49.030;1.822;2023-05-20T00:12:10;101376.81;;;19.79;45.52
62544;BME280;48597;49.030;1.822;2023-05-20T00:14:36;101375.56;;;19.80;45.31
62544;BME280;48597;49.030;1.822;2023-05-20T00:17:01;101383.34;;;19.80;45.39
62544;BME280;48597;49.030;1.822;2023-05-20T00:19:26;101380.91;;;19.78;45.41
62544;BME280;48597;49.030;1.822;2023-05-20T00:21:52;101375.19;;;19.78;45.30
62544;BME280;48597;49.030;1.822;2023-05-20T00:24:17;101378.88;;;19.79;45.24
62544;BME280;48597;49.030;1.822;2023-05-20T00:26:42;101370.72;;;19.77;45.21
62544;BME280;48597;49.030;1.822;2023-05-20T00:29:08;101366.25;;;19.76;45.07
62544;BME280;48597;49.030;1.822;2023-05-20T00:31:34;101366.25;;;19.76;45.08
62544;BME280;48597;49.030;1.822;2023-05-20T00:33:59;101365.44;;;19.76;44.96
62544;BME280;48597;49.030;1.822;2023-05-20T00:36:25;101360.97;;;19.75;44.99
62544;BME280;48597;49.030;1.822;2023-05-20T00:38:51;101363.81;;;19.75;45.04
62544;BME280;48597;49.030;1.822;2023-05-20T00:41:16;101360.16;;;19.74;44.89
62544;BME280;48597;49.030;1.822;2023-05-20T00:43:42;101355.69;;;19.73;44.88
62544;BME280;48597;49.030;1.822;2023-05-20T00:46:07;101354.88;;;19.73;44.93
62544;BME280;48597;49.030;1.822;2023-05-20T00:48:39;101359.81;;;19.72;44.83
62544;BME280;48597;49.030;1.822;2023-05-20T00:51:05;101356.94;;;19.72;44.77
62544;BME280;48597;49.030;1.822;2023-05-20T00:53:33;101352.47;;;19.71;44.63
62544;BME280;48597;49.030;1.822;2023-05-20T00:56:00;101348.00;;;19.70;44.67
62544;BME280;48597;49.030;1.822;2023-05-20T00:58:26;101340.66;;;19.69;44.78
62544;BME280;48597;49.030;1.822;2023-05-20T01:00:51;101336.56;;;19.70;44.71
62544;BME280;48597;49.030;1.822;2023-05-20T01:03:17;101339.84;;;19.69;44.69
62544;BME280;48597;49.030;1.822;2023-05-20T01:05:42;101341.91;;;19.68;44.68
62544;BME280;48597;49.030;1.822;2023-05-20T01:08:08;101336.19;;;19.68;44.67
62544;BME280;48597;49.030;1.822;2023-05-20T01:10:37;101339.03;;;19.68;44.56
62544;BME280;48597;49.030;1.822;2023-05-20T01:13:08;101340.28;;;19.67;44.62
62544;BME280;48597;49.030;1.822;2023-05-20T01:15:36;101334.56;;;19.67;44.54
62544;BME280;48597;49.030;1.822;2023-05-20T01:18:07;101340.28;;;19.67;44.53
62544;BME280;48597;49.030;1.822;2023-05-20T01:20:35;101327.66;;;19.65;44.58
62544;BME280;48597;49.030;1.822;2023-05-20T01:23:01;101328.47;;;19.65;44.45
62544;BME280;48597;49.030;1.822;2023-05-20T01:25:27;101324.78;;;19.65;44.22
62544;BME280;48597;49.030;1.822;2023-05-20T01:27:54;101327.66;;;19.65;44.36
62544;BME280;48597;49.030;1.822;2023-05-20T01:30:20;101319.88;;;19.65;44.31
62544;BME280;48597;49.030;1.822;2023-05-20T01:32:51;101324.78;;;19.65;44.30
62544;BME280;48597;49.030;1.822;2023-05-20T01:35:19;101314.59;;;19.63;44.34
62544;BME280;48597;49.030;1.822;2023-05-20T01:37:46;101316.66;;;19.63;44.24
62544;BME280;48597;49.030;1.822;2023-05-20T01:40:14;101310.13;;;19.62;44.16
62544;BME280;48597;49.030;1.822;2023-05-20T01:42:41;101314.22;;;19.61;44.24
62544;BME280;48597;49.030;1.822;2023-05-20T01:45:07;101312.19;;;19.62;44.17
62544;BME280;48597;49.030;1.822;2023-05-20T01:47:33;101306.91;;;19.60;44.22
62544;BME280;48597;49.030;1.822;2023-05-20T01:49:58;101306.13;;;19.60;44.28
62544;BME280;48597;49.030;1.822;2023-05-20T01:52:24;101305.31;;;19.59;44.10
62544;BME280;48597;49.030;1.822;2023-05-20T01:54:49;101302.44;;;19.59;44.13
62544;BME280;48597;49.030;1.822;2023-05-20T01:57:19;101302.44;;;19.59;43.98
62544;BME280;48597;49.030;1.822;2023-05-20T01:59:45;101294.31;;;19.58;44.09
62544;BME280;48597;49.030;1.822;2023-05-20T02:02:11;101295.53;;;19.57;44.01
62544;BME280;48597;49.030;1.822;2023-05-20T02:04:37;101303.31;;;19.56;44.08
62544;BME280;48597;49.030;1.822;2023-05-20T02:07:02;101296.78;;;19.56;43.95
62544;BME280;48597;49.030;1.822;2023-05-20T02:09:28;101293.94;;;19.56;43.96
62544;BME280;48597;49.030;1.822;2023-05-20T02:11:53;101298.84;;;19.55;43.82
62544;BME280;48597;49.030;1.822;2023-05-20T02:14:18;101291.50;;;19.54;43.85
62544;BME280;48597;49.030;1.822;2023-05-20T02:16:45;101296.41;;;19.54;43.79
62544;BME280;48597;49.030;1.822;2023-05-20T02:19:10;101291.50;;;19.54;43.94
62544;BME280;48597;49.030;1.822;2023-05-20T02:21:40;101284.97;;;19.54;43.96
62544;BME280;48597;49.030;1.822;2023-05-20T02:24:06;101291.13;;;19.52;43.89
62544;BME280;48597;49.030;1.822;2023-05-20T02:26:33;101287.47;;;19.52;43.85
62544;BME280;48597;49.030;1.822;2023-05-20T02:28:59;101288.28;;;19.52;43.81
62544;BME280;48597;49.030;1.822;2023-05-20T02:31:24;101285.41;;;19.52;43.78
62544;BME280;48597;49.030;1.822;2023-05-20T02:33:50;101280.13;;;19.51;43.65
62544;BME280;48597;49.030;1.822;2023-05-20T02:36:15;101285.84;;;19.51;43.78
62544;BME280;48597;49.030;1.822;2023-05-20T02:38:41;101274.41;;;19.51;43.72
62544;BME280;48597;49.030;1.822;2023-05-20T02:41:07;101276.47;;;19.50;43.66
62544;BME280;48597;49.030;1.822;2023-05-20T02:43:33;101282.63;;;19.49;43.77
62544;BME280;48597;49.030;1.822;2023-05-20T02:45:59;101284.63;;;19.48;43.66
62544;BME280;48597;49.030;1.822;2023-05-20T02:48:24;101282.63;;;19.49;43.65
62544;BME280;48597;49.030;1.822;2023-05-20T02:50:49;101277.34;;;19.47;43.66
62544;BME280;48597;49.030;1.822;2023-05-20T02:53:15;101274.47;;;19.47;43.71
62544;BME280;48597;49.030;1.822;2023-05-20T02:55:40;101279.38;;;19.47;43.64
62544;BME280;48597;49.030;1.822;2023-05-20T02:58:06;101267.94;;;19.47;43.80
62544;BME280;48597;49.030;1.822;2023-05-20T03:00:31;101274.91;;;19.46;43.66
62544;BME280;48597;49.030;1.822;2023-05-20T03:02:59;101269.19;;;19.46;43.58
62544;BME280;48597;49.030;1.822;2023-05-20T03:05:25;101272.06;;;19.46;43.67
62544;BME280;48597;49.030;1.822;2023-05-20T03:07:51;101266.75;;;19.44;43.61
62544;BME280;48597;49.030;1.822;2023-05-20T03:10:17;101279.81;;;19.45;43.66
62544;BME280;48597;49.030;1.822;2023-05-20T03:12:42;101263.09;;;19.44;43.55
62544;BME280;48597;49.030;1.822;2023-05-20T03:15:08;101276.16;;;19.45;43.39
62544;BME280;48597;49.030;1.822;2023-05-20T03:17:33;101269.63;;;19.44;43.40
62544;BME280;48597;49.030;1.822;2023-05-20T03:20:00;101273.72;;;19.43;43.54
62544;BME280;48597;49.030;1.822;2023-05-20T03:22:26;101257.81;;;19.42;43.49
62544;BME280;48597;49.030;1.822;2023-05-20T03:24:51;101267.19;;;19.43;43.49
62544;BME280;48597;49.030;1.822;2023-05-20T03:27:17;101263.53;;;19.42;43.44
62544;BME280;48597;49.030;1.822;2023-05-20T03:29:43;101253.34;;;19.41;43.48
62544;BME280;48597;49.030;1.822;2023-05-20T03:32:08;101259.88;;;19.42;43.44
62544;BME280;48597;49.030;1.822;2023-05-20T03:34:34;101246.81;;;19.41;43.38
62544;BME280;48597;49.030;1.822;2023-05-20T03:36:59;101252.53;;;19.41;43.48
62544;BME280;48597;49.030;1.822;2023-05-20T03:39:25;101260.31;;;19.40;43.21
62544;BME280;48597;49.030;1.822;2023-05-20T03:41:50;101254.22;;;19.38;43.37
62544;BME280;48597;49.030;1.822;2023-05-20T03:44:15;101257.06;;;19.38;43.27
62544;BME280;48597;49.030;1.822;2023-05-20T03:46:41;101254.22;;;19.38;43.36
62544;BME280;48597;49.030;1.822;2023-05-20T03:49:07;101251.78;;;19.37;43.29
62544;BME280;48597;49.030;1.822;2023-05-20T03:51:32;101257.50;;;19.37;43.32
62544;BME280;48597;49.030;1.822;2023-05-20T03:53:57;101259.56;;;19.36;43.24
62544;BME280;48597;49.030;1.822;2023-05-20T03:56:23;101248.13;;;19.36;43.09
62544;BME280;48597;49.030;1.822;2023-05-20T03:58:48;101265.28;;;19.36;43.15
62544;BME280;48597;49.030;1.822;2023-05-20T04:01:14;101253.03;;;19.36;43.23
62544;BME280;48597;49.030;1.822;2023-05-20T04:03:40;101261.59;;;19.36;43.22
62544;BME280;48597;49.030;1.822;2023-05-20T04:06:07;101252.22;;;19.35;43.17
62544;BME280;48597;49.030;1.822;2023-05-20T04:08:32;101254.28;;;19.35;43.22
62544;BME280;48597;49.030;1.822;2023-05-20T04:11:00;101250.63;;;19.34;43.24
62544;BME280;48597;49.030;1.822;2023-05-20T04:13:26;101244.56;;;19.32;43.10
62544;BME280;48597;49.030;1.822;2023-05-20T04:15:51;101257.59;;;19.33;43.14
62544;BME280;48597;49.030;1.822;2023-05-20T04:18:17;101255.97;;;19.32;43.19
62544;BME280;48597;49.030;1.822;2023-05-20T04:20:43;101245.34;;;19.33;43.20
62544;BME280;48597;49.030;1.822;2023-05-20T04:23:09;101248.22;;;19.33;43.15
62544;BME280;48597;49.030;1.822;2023-05-20T04:25:34;101249.47;;;19.32;43.04
62544;BME280;48597;49.030;1.822;2023-05-20T04:28:00;101252.31;;;19.32;43.23
62544;BME280;48597;49.030;1.822;2023-05-20T04:30:25;101259.28;;;19.31;43.15
62544;BME280;48597;49.030;1.822;2023-05-20T04:32:51;101251.13;;;19.29;43.27
62544;BME280;48597;49.030;1.822;2023-05-20T04:35:17;101260.09;;;19.31;43.30
62544;BME280;48597;49.030;1.822;2023-05-20T04:37:42;101249.09;;;19.30;43.12
62544;BME280;48597;49.030;1.822;2023-05-20T04:40:12;101247.84;;;19.31;43.18
62544;BME280;48597;49.030;1.822;2023-05-20T04:42:38;101251.13;;;19.29;43.43
62544;BME280;48597;49.030;1.822;2023-05-20T04:45:04;101247.47;;;19.28;43.19
62544;BME280;48597;49.030;1.822;2023-05-20T04:47:31;101234.41;;;19.27;43.18
62544;BME280;48597;49.030;1.822;2023-05-20T04:50:03;101235.22;;;19.28;43.20
62544;BME280;48597;49.030;1.822;2023-05-20T04:52:29;101238.09;;;19.28;43.35
62544;BME280;48597;49.030;1.822;2023-05-20T04:54:55;101237.28;;;19.27;43.17
62544;BME280;48597;49.030;1.822;2023-05-20T04:57:22;101232.81;;;19.26;43.13
62544;BME280;48597;49.030;1.822;2023-05-20T04:59:47;101239.31;;;19.27;43.02
62544;BME280;48597;49.030;1.822;2023-05-20T05:02:13;101235.66;;;19.26;43.14
62544;BME280;48597;49.030;1.822;2023-05-20T05:04:39;101234.03;;;19.25;43.08
62544;BME280;48597;49.030;1.822;2023-05-20T05:07:04;101231.63;;;19.24;43.24
62544;BME280;48597;49.030;1.822;2023-05-20T05:09:30;101228.75;;;19.24;43.21
62544;BME280;48597;49.030;1.822;2023-05-20T05:11:55;101232.44;;;19.24;43.20
62544;BME280;48597;49.030;1.822;2023-05-20T05:14:21;101231.63;;;19.24;43.14
62544;BME280;48597;49.030;1.822;2023-05-20T05:16:48;101235.28;;;19.24;43.29
62544;BME280;48597;49.030;1.822;2023-05-20T05:19:13;101231.63;;;19.24;43.21
62544;BME280;48597;49.030;1.822;2023-05-20T05:21:39;101233.66;;;19.23;43.30
62544;BME280;48597;49.030;1.822;2023-05-20T05:24:04;101233.66;;;19.23;43.10
62544;BME280;48597;49.030;1.822;2023-05-20T05:26:30;101234.91;;;19.22;43.26
62544;BME280;48597;49.030;1.822;2023-05-20T05:28:55;101241.44;;;19.23;43.15
62544;BME280;48597;49.030;1.822;2023-05-20T05:31:20;101246.34;;;19.22;43.21
62544;BME280;48597;49.030;1.822;2023-05-20T05:33:46;101242.25;;;19.23;43.16
62544;BME280;48597;49.030;1.822;2023-05-20T05:36:11;101239.81;;;19.22;43.24
62544;BME280;48597;49.030;1.822;2023-05-20T05:38:37;101236.97;;;19.22;43.24
62544;BME280;48597;49.030;1.822;2023-05-20T05:41:02;101233.75;;;19.20;43.36
62544;BME280;48597;49.030;1.822;2023-05-20T05:43:27;101239.81;;;19.22;43.46
62544;BME280;48597;49.030;1.822;2023-05-20T05:45:53;101239.00;;;19.21;43.66
62544;BME280;48597;49.030;1.822;2023-05-20T05:48:18;101241.88;;;19.21;43.49
62544;BME280;48597;49.030;1.822;2023-05-20T05:50:45;101237.44;;;19.20;43.54
62544;BME280;48597;49.030;1.822;2023-05-20T05:53:10;101230.91;;;19.20;43.54
62544;BME280;48597;49.030;1.822;2023-05-20T05:55:36;101232.53;;;19.21;43.61
62544;BME280;48597;49.030;1.822;2023-05-20T05:58:01;101226.00;;;19.20;43.70
62544;BME280;48597;49.030;1.822;2023-05-20T06:00:27;101223.56;;;19.19;43.60
62544;BME280;48597;49.030;1.822;2023-05-20T06:02:52;101223.94;;;19.21;43.54
62544;BME280;48597;49.030;1.822;2023-05-20T06:05:17;101222.34;;;19.20;43.66
62544;BME280;48597;49.030;1.822;2023-05-20T06:07:43;101222.34;;;19.20;43.61
62544;BME280;48597;49.030;1.822;2023-05-20T06:10:09;101217.84;;;19.19;43.75
62544;BME280;48597;49.030;1.822;2023-05-20T06:12:34;101220.72;;;19.19;43.69
62544;BME280;48597;49.030;1.822;2023-05-20T06:15:00;101224.38;;;19.19;43.64
62544;BME280;48597;49.030;1.822;2023-05-20T06:17:25;101224.38;;;19.19;43.83
62544;BME280;48597;49.030;1.822;2023-05-20T06:19:51;101223.56;;;19.19;43.69
62544;BME280;48597;49.030;1.822;2023-05-20T06:22:16;101224.38;;;19.19;43.76
62544;BME280;48597;49.030;1.822;2023-05-20T06:24:41;101231.34;;;19.18;43.76
62544;BME280;48597;49.030;1.822;2023-05-20T06:27:07;101218.66;;;19.19;43.77
62544;BME280;48597;49.030;1.822;2023-05-20T06:29:32;101221.53;;;19.19;43.86
62544;BME280;48597;49.030;1.822;2023-05-20T06:31:58;101223.56;;;19.19;43.88
62544;BME280;48597;49.030;1.822;2023-05-20T06:34:23;101226.44;;;19.19;43.75
62544;BME280;48597;49.030;1.822;2023-05-20T06:36:49;101222.75;;;19.18;44.02
62544;BME280;48597;49.030;1.822;2023-05-20T06:39:14;101225.63;;;19.18;43.95
62544;BME280;48597;49.030;1.822;2023-05-20T06:41:40;101212.16;;;19.19;44.20
62544;BME280;48597;49.030;1.822;2023-05-20T06:44:06;101219.91;;;19.18;43.98
62544;BME280;48597;49.030;1.822;2023-05-20T06:46:33;101216.25;;;19.18;44.11
62544;BME280;48597;49.030;1.822;2023-05-20T06:48:58;101217.06;;;19.18;44.14
62544;BME280;48597;49.030;1.822;2023-05-20T06:51:24;101212.94;;;19.19;44.12
62544;BME280;48597;49.030;1.822;2023-05-20T06:53:49;101201.53;;;19.19;44.14
62544;BME280;48597;49.030;1.822;2023-05-20T06:56:15;101203.56;;;19.19;44.16
62544;BME280;48597;49.030;1.822;2023-05-20T06:58:40;101202.75;;;19.18;44.16
62544;BME280;48597;49.030;1.822;2023-05-20T07:01:05;101202.75;;;19.18;44.20
62544;BME280;48597;49.030;1.822;2023-05-20T07:03:31;101197.84;;;19.19;44.15
62544;BME280;48597;49.030;1.822;2023-05-20T07:05:56;101195.00;;;19.19;44.19
62544;BME280;48597;49.030;1.822;2023-05-20T07:08:21;101206.44;;;19.19;44.11
62544;BME280;48597;49.030;1.822;2023-05-20T07:10:47;101203.13;;;19.20;44.10
62544;BME280;48597;49.030;1.822;2023-05-20T07:13:12;101202.31;;;19.20;44.22
62544;BME280;48597;49.030;1.822;2023-05-20T07:15:38;101199.47;;;19.20;44.04
62544;BME280;48597;49.030;1.822;2023-05-20T07:18:03;101200.28;;;19.20;44.03
62544;BME280;48597;49.030;1.822;2023-05-20T07:20:29;101199.81;;;19.22;44.33
62544;BME280;48597;49.030;1.822;2023-05-20T07:22:54;101201.44;;;19.23;44.01
62544;BME280;48597;49.030;1.822;2023-05-20T07:25:20;101194.09;;;19.22;44.10
62544;BME280;48597;49.030;1.822;2023-05-20T07:27:45;101197.75;;;19.22;44.05
62544;BME280;48597;49.030;1.822;2023-05-20T07:30:11;101200.19;;;19.24;44.18
62544;BME280;48597;49.030;1.822;2023-05-20T07:32:36;101188.75;;;19.24;44.33
62544;BME280;48597;49.030;1.822;2023-05-20T07:35:02;101184.66;;;19.25;44.18
62544;BME280;48597;49.030;1.822;2023-05-20T07:37:27;101185.91;;;19.24;44.38
62544;BME280;48597;49.030;1.822;2023-05-20T07:39:52;101180.97;;;19.24;44.53
62544;BME280;48597;49.030;1.822;2023-05-20T07:42:18;101194.03;;;19.25;44.43
62544;BME280;48597;49.030;1.822;2023-05-20T07:44:43;101189.13;;;19.26;44.32
62544;BME280;48597;49.030;1.822;2023-05-20T07:47:09;101191.97;;;19.26;44.42
62544;BME280;48597;49.030;1.822;2023-05-20T07:49:34;101191.97;;;19.26;44.50
62544;BME280;48597;49.030;1.822;2023-05-20T07:51:59;101187.88;;;19.27;44.59
62544;BME280;48597;49.030;1.822;2023-05-20T07:54:25;101194.41;;;19.27;44.58
62544;BME280;48597;49.030;1.822;2023-05-20T07:56:51;101190.31;;;19.28;44.59
62544;BME280;48597;49.030;1.822;2023-05-20T07:59:17;101182.53;;;19.29;44.65
62544;BME280;48597;49.030;1.822;2023-05-20T08:01:42;101182.09;;;19.31;44.73
62544;BME280;48597;49.030;1.822;2023-05-20T08:04:08;101173.53;;;19.31;44.71
62544;BME280;48597;49.030;1.822;2023-05-20T08:06:33;101181.66;;;19.32;44.91
62544;BME280;48597;49.030;1.822;2023-05-20T08:09:00;101173.09;;;19.32;44.74
62544;BME280;48597;49.030;1.822;2023-05-20T08:11:26;101168.19;;;19.33;44.62
62544;BME280;48597;49.030;1.822;2023-05-20T08:13:52;101173.47;;;19.34;44.69
62544;BME280;48597;49.030;1.822;2023-05-20T08:16:17;101175.03;;;19.35;46.65
62544;BME280;48597;49.030;1.822;2023-05-20T08:18:43;101174.59;;;19.37;46.83
62544;BME280;48597;49.030;1.822;2023-05-20T08:21:08;101171.75;;;19.37;46.85
62544;BME280;48597;49.030;1.822;2023-05-20T08:23:35;101167.66;;;19.38;47.22
62544;BME280;48597;49.030;1.822;2023-05-20T08:26:01;101164.34;;;19.39;47.08
62544;BME280;48597;49.030;1.822;2023-05-20T08:28:28;101153.72;;;19.40;47.61
62544;BME280;48597;49.030;1.822;2023-05-20T08:30:53;101161.06;;;19.41;47.95
62544;BME280;48597;49.030;1.822;2023-05-20T08:33:19;101152.03;;;19.42;48.02
62544;BME280;48597;49.030;1.822;2023-05-20T08:35:46;101151.59;;;19.44;47.84
62544;BME280;48597;49.030;1.822;2023-05-20T08:38:12;101145.09;;;19.43;47.99
62544;BME280;48597;49.030;1.822;2023-05-20T08:40:37;101153.66;;;19.43;48.05
62544;BME280;48597;49.030;1.822;2023-05-20T08:43:03;101149.56;;;19.44;47.93
62544;BME280;48597;49.030;1.822;2023-05-20T08:45:32;101152.78;;;19.46;47.96
62544;BME280;48597;49.030;1.822;2023-05-20T08:47:58;101155.66;;;19.46;48.22
62544;BME280;48597;49.030;1.822;2023-05-20T08:50:24;101149.94;;;19.46;47.98
62544;BME280;48597;49.030;1.822;2023-05-20T08:52:49;101160.13;;;19.47;47.92
62544;BME280;48597;49.030;1.822;2023-05-20T08:55:41;101146.19;;;19.49;47.94
62544;BME280;48597;49.030;1.822;2023-05-20T08:58:08;101146.19;;;19.49;48.35
62544;BME280;48597;49.030;1.822;2023-05-20T09:00:33;101147.81;;;19.50;48.57
62544;BME280;48597;49.030;1.822;2023-05-20T09:02:59;101143.34;;;19.49;48.81
62544;BME280;48597;49.030;1.822;2023-05-20T09:05:25;101139.22;;;19.50;48.51
62544;BME280;48597;49.030;1.822;2023-05-20T09:07:51;101143.69;;;19.51;48.58
62544;BME280;48597;49.030;1.822;2023-05-20T09:10:18;101140.41;;;19.53;48.85
62544;BME280;48597;49.030;1.822;2023-05-20T09:12:44;101142.81;;;19.54;48.83
62544;BME280;48597;49.030;1.822;2023-05-20T09:15:10;101143.63;;;19.55;48.70
62544;BME280;48597;49.030;1.822;2023-05-20T09:17:35;101144.44;;;19.55;48.75
62544;BME280;48597;49.030;1.822;2023-05-20T09:20:05;101138.28;;;19.57;48.81
62544;BME280;48597;49.030;1.822;2023-05-20T09:22:31;101142.75;;;19.58;48.93
62544;BME280;48597;49.030;1.822;2023-05-20T09:24:56;101143.56;;;19.58;48.89
62544;BME280;48597;49.030;1.822;2023-05-20T09:27:22;101134.19;;;19.58;48.84
62544;BME280;48597;49.030;1.822;2023-05-20T09:29:49;101128.03;;;19.59;48.97
62544;BME280;48597;49.030;1.822;2023-05-20T09:32:15;101125.97;;;19.60;48.95
62544;BME280;48597;49.030;1.822;2023-05-20T09:34:41;101128.34;;;19.61;48.63
62544;BME280;48597;49.030;1.822;2023-05-20T09:37:08;101126.31;;;19.62;48.94
62544;BME280;48597;49.030;1.822;2023-05-20T09:40:02;101129.53;;;19.64;48.68
62544;BME280;48597;49.030;1.822;2023-05-20T09:42:39;101121.75;;;19.65;48.94
62544;BME280;48597;49.030;1.822;2023-05-20T09:45:06;101113.19;;;19.65;49.01
62544;BME280;48597;49.030;1.822;2023-05-20T09:47:34;101096.81;;;19.65;49.08
62544;BME280;48597;49.030;1.822;2023-05-20T09:50:02;101104.16;;;19.66;49.08
62544;BME280;48597;49.030;1.822;2023-05-20T09:52:28;101100.84;;;19.68;49.03
62544;BME280;48597;49.030;1.822;2023-05-20T09:54:54;101091.47;;;19.67;49.16
62544;BME280;48597;49.030;1.822;2023-05-20T09:57:20;101090.22;;;19.68;49.28
62544;BME280;48597;49.030;1.822;2023-05-20T09:59:46;101088.16;;;19.69;49.07
62544;BME280;48597;49.030;1.822;2023-05-20T10:02:12;101080.41;;;19.69;49.01
62544;BME280;48597;49.030;1.822;2023-05-20T10:04:43;101090.59;;;19.70;49.01
62544;BME280;48597;49.030;1.822;2023-05-20T10:15:27;101068.88;;;19.73;48.68
62544;BME280;48597;49.030;1.822;2023-05-20T10:20:21;101063.50;;;19.75;48.62
62544;BME280;48597;49.030;1.822;2023-05-20T10:22:55;101062.25;;;19.76;48.50
62544;BME280;48597;49.030;1.822;2023-05-20T10:25:26;101067.53;;;19.77;48.50
62544;BME280;48597;49.030;1.822;2023-05-20T10:28:03;101055.28;;;19.77;48.28
62544;BME280;48597;49.030;1.822;2023-05-20T10:30:28;101053.66;;;19.76;48.53
62544;BME280;48597;49.030;1.822;2023-05-20T10:32:56;101051.97;;;19.78;48.44
62544;BME280;48597;49.030;1.822;2023-05-20T10:35:23;101054.84;;;19.78;48.30
62544;BME280;48597;49.030;1.822;2023-05-20T10:37:54;101053.59;;;19.79;48.46
62544;BME280;48597;49.030;1.822;2023-05-20T10:40:30;101053.16;;;19.81;48.42
62544;BME280;48597;49.030;1.822;2023-05-20T10:42:55;101057.63;;;19.82;48.30
62544;BME280;48597;49.030;1.822;2023-05-20T10:45:28;101056.38;;;19.83;48.38
62544;BME280;48597;49.030;1.822;2023-05-20T10:47:55;101055.56;;;19.82;48.41
62544;BME280;48597;49.030;1.822;2023-05-20T10:50:34;101047.34;;;19.84;48.16
62544;BME280;48597;49.030;1.822;2023-05-20T10:53:11;101045.72;;;19.83;48.00
62544;BME280;48597;49.030;1.822;2023-05-20T10:55:38;101055.47;;;19.86;48.06
62544;BME280;48597;49.030;1.822;2023-05-20T10:58:04;101051.34;;;19.87;47.92
62544;BME280;48597;49.030;1.822;2023-05-20T11:00:33;101049.28;;;19.87;47.88
62544;BME280;48597;49.030;1.822;2023-05-20T11:03:00;101053.75;;;19.88;48.10
62544;BME280;48597;49.030;1.822;2023-05-20T11:05:26;101049.66;;;19.89;47.94
62544;BME280;48597;49.030;1.822;2023-05-20T11:08:02;101056.19;;;19.90;47.80
62544;BME280;48597;49.030;1.822;2023-05-20T11:10:28;101040.63;;;19.91;47.66
62544;BME280;48597;49.030;1.822;2023-05-20T11:12:56;101037.75;;;19.91;47.76
62544;BME280;48597;49.030;1.822;2023-05-20T11:15:22;101035.72;;;19.91;47.60
62544;BME280;48597;49.030;1.822;2023-05-20T11:17:56;101031.59;;;19.92;47.59
62544;BME280;48597;49.030;1.822;2023-05-20T11:20:23;101025.44;;;19.94;47.52
62544;BME280;48597;49.030;1.822;2023-05-20T11:22:53;101022.56;;;19.94;47.50
62544;BME280;48597;49.030;1.822;2023-05-20T11:25:19;101017.66;;;19.94;47.58
62544;BME280;48597;49.030;1.822;2023-05-20T11:27:45;101010.69;;;19.95;47.53
62544;BME280;48597;49.030;1.822;2023-05-20T11:30:12;101014.34;;;19.96;47.66
62544;BME280;48597;49.030;1.822;2023-05-20T11:32:55;101005.31;;;19.97;47.52
62544;BME280;48597;49.030;1.822;2023-05-20T11:35:25;101006.13;;;19.98;47.55
62544;BME280;48597;49.030;1.822;2023-05-20T11:37:56;101006.13;;;19.98;47.72
62544;BME280;48597;49.030;1.822;2023-05-20T11:40:23;100999.94;;;19.99;47.71
62544;BME280;48597;49.030;1.822;2023-05-20T11:42:52;101015.03;;;20.00;47.61
62544;BME280;48597;49.030;1.822;2023-05-20T11:45:18;101022.38;;;20.01;47.60
62544;BME280;48597;49.030;1.822;2023-05-20T11:47:43;101021.13;;;20.02;47.75
62544;BME280;48597;49.030;1.822;2023-05-20T11:50:09;101021.13;;;20.02;47.63
62544;BME280;48597;49.030;1.822;2023-05-20T11:52:34;101020.69;;;20.04;47.81
62544;BME280;48597;49.030;1.822;2023-05-20T11:55:00;101004.31;;;20.04;47.64
62544;BME280;48597;49.030;1.822;2023-05-20T11:57:25;101010.03;;;20.04;47.83
62544;BME280;48597;49.030;1.822;2023-05-20T11:59:50;101016.13;;;20.06;47.92
62544;BME280;48597;49.030;1.822;2023-05-20T12:02:16;101011.22;;;20.07;47.88
62544;BME280;48597;49.030;1.822;2023-05-20T12:04:41;101008.34;;;20.07;47.80
62544;BME280;48597;49.030;1.822;2023-05-20T12:07:06;101009.16;;;20.07;47.88
62544;BME280;48597;49.030;1.822;2023-05-20T12:09:34;101010.75;;;20.08;47.75
62544;BME280;48597;49.030;1.822;2023-05-20T12:11:59;101007.91;;;20.08;47.86
62544;BME280;48597;49.030;1.822;2023-05-20T12:14:25;101000.13;;;20.09;47.98
62544;BME280;48597;49.030;1.822;2023-05-20T12:16:50;100996.81;;;20.10;47.87
62544;BME280;48597;49.030;1.822;2023-05-20T12:19:17;101004.16;;;20.11;48.04
62544;BME280;48597;49.030;1.822;2023-05-20T12:21:43;101001.28;;;20.11;47.88
62544;BME280;48597;49.030;1.822;2023-05-20T12:24:11;101000.03;;;20.12;48.06
62544;BME280;48597;49.030;1.822;2023-05-20T12:26:36;100995.09;;;20.13;48.08
62544;BME280;48597;49.030;1.822;2023-05-20T12:29:02;101000.03;;;20.12;47.65
