sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:01:54;2.63;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:04:21;7.35;;;2.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:06:48;7.00;;;1.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:09:15;6.72;;;2.15;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:11:45;6.85;;;1.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:14:12;3.78;;;1.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:16:39;4.13;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:19:06;7.75;;;1.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:21:33;5.82;;;1.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:24:00;10.13;;;1.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:26:27;7.60;;;2.47;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:28:55;4.65;;;1.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:31:22;5.45;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:33:49;2.42;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:36:16;4.80;;;2.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:38:43;3.72;;;1.23;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:41:10;6.30;;;1.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:43:37;4.03;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:46:04;5.90;;;1.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:48:32;4.32;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:51:12;4.22;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:53:40;2.63;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:56:07;4.22;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T00:58:35;5.20;;;2.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:01:03;2.13;;;1.15;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:03:31;5.13;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:05:59;5.68;;;1.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:08:26;4.90;;;1.23;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:10:57;6.07;;;1.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:13:36;2.42;;;1.52;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:16:16;2.28;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:18:45;4.53;;;1.23;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:21:14;5.68;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:23:42;5.95;;;1.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:26:09;3.55;;;1.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:28:39;4.80;;;1.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:31:31;3.75;;;1.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:33:58;6.90;;;2.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:36:27;4.00;;;1.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:38:54;6.82;;;1.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:41:22;3.05;;;2.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:43:52;2.30;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:46:20;3.97;;;1.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:48:47;5.22;;;2.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:51:14;3.65;;;2.03;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:53:42;7.28;;;2.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:56:08;6.13;;;1.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T01:58:35;6.13;;;1.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:01:02;8.88;;;1.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:03:29;2.55;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:05:58;2.15;;;1.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:08:25;4.68;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:10:51;1.95;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:13:18;5.35;;;2.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:15:46;7.43;;;1.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:18:13;3.22;;;1.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:20:43;4.15;;;1.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:23:10;3.58;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:25:37;4.65;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:28:04;4.57;;;1.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:30:36;5.47;;;1.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:33:04;4.78;;;1.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:35:32;5.65;;;1.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:37:59;3.33;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:40:26;3.45;;;1.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:42:53;8.55;;;2.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:45:19;1.50;;;0.77;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:47:46;7.07;;;1.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:50:13;3.88;;;1.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:52:40;5.90;;;2.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:55:08;4.72;;;1.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T02:57:36;2.72;;;1.52;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:00:06;4.20;;;1.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:02:36;3.45;;;1.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:05:03;2.30;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:07:32;5.50;;;1.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:10:01;3.78;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:12:29;2.92;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:14:56;2.65;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:17:24;3.65;;;1.65;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:19:51;2.50;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:22:17;5.20;;;1.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:24:44;2.75;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:27:12;5.95;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:29:39;3.47;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:32:07;5.43;;;1.65;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:34:36;2.53;;;1.23;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:37:03;6.28;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:39:31;5.07;;;1.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:41:58;4.57;;;1.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:44:25;2.92;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:46:52;2.90;;;1.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:49:19;3.97;;;1.77;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:51:46;3.53;;;1.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:54:14;4.82;;;1.67;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:56:46;4.60;;;1.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T03:59:14;4.45;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:01:41;4.90;;;1.65;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:04:09;4.28;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:06:36;4.13;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:09:03;4.13;;;1.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:11:30;4.20;;;1.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:13:57;4.72;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:16:25;3.88;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:18:52;4.13;;;1.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:21:19;3.65;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:23:46;3.60;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:26:13;4.90;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:28:40;3.92;;;1.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:31:07;3.28;;;1.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:33:35;4.10;;;1.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:36:06;3.95;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:38:35;4.05;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:41:03;4.03;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:43:29;4.25;;;2.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:45:57;3.83;;;1.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:48:25;5.47;;;1.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:50:52;4.13;;;1.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:53:19;3.70;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:55:49;5.65;;;2.03;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T04:58:19;6.30;;;1.65;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:00:49;2.50;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:03:17;3.17;;;1.65;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:05:44;6.22;;;2.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:08:11;3.83;;;1.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:10:43;3.60;;;1.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:13:11;4.80;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:15:37;3.45;;;1.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:18:04;3.80;;;1.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:20:33;4.10;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:22:59;2.45;;;1.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:25:27;2.40;;;1.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:27:56;2.58;;;1.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:30:23;3.83;;;1.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:32:50;2.60;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:35:18;3.17;;;1.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:37:45;3.28;;;1.15;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:40:12;4.32;;;1.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:42:39;5.43;;;1.27;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:45:07;1.67;;;0.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:47:35;1.95;;;1.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:50:02;4.35;;;0.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:52:31;5.75;;;1.83;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:55:00;3.85;;;0.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:57:29;3.80;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T05:59:56;5.50;;;1.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:02:23;3.13;;;1.23;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:04:50;3.78;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:07:17;3.75;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:09:44;3.00;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:12:11;4.75;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:14:39;2.58;;;0.93;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:17:06;5.00;;;1.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:19:33;1.98;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:22:01;5.53;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:24:28;4.68;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:26:55;3.25;;;1.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:29:22;4.57;;;1.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:31:49;5.45;;;1.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:34:16;7.15;;;1.02;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:36:43;7.18;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:39:09;3.15;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:41:39;3.10;;;1.52;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:44:08;3.65;;;1.15;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:46:55;4.10;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:49:22;11.30;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:51:50;7.03;;;1.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:54:17;6.20;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:56:45;4.22;;;0.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T06:59:13;7.22;;;0.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:01:41;4.85;;;0.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:04:08;3.63;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:06:35;6.72;;;1.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:09:02;4.88;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:11:30;4.20;;;1.52;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:13:58;4.57;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:16:25;6.13;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:18:54;4.22;;;1.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:21:21;5.15;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:23:55;3.53;;;1.02;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:26:22;4.13;;;0.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:28:49;3.65;;;1.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:31:16;4.45;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:33:43;4.60;;;2.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:36:11;3.42;;;1.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:38:40;3.95;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:41:22;2.88;;;1.52;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:43:49;2.25;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:46:17;3.72;;;1.27;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:48:45;4.18;;;1.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:51:13;7.18;;;1.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:53:40;6.97;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:56:07;2.00;;;1.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T07:58:35;4.20;;;1.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:01:02;4.50;;;1.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:03:29;3.80;;;1.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:06:05;3.22;;;0.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:08:32;4.57;;;1.52;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:11:06;2.78;;;1.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:13:33;4.38;;;1.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:16:00;3.65;;;1.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:18:34;5.85;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:21:04;2.20;;;0.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:23:34;5.32;;;0.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:26:05;2.58;;;1.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:28:34;3.72;;;0.93;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:31:03;3.22;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:33:31;3.00;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:35:58;3.70;;;1.02;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:38:24;4.47;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:40:55;8.88;;;1.23;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:43:23;6.35;;;1.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:45:51;4.22;;;1.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:48:21;3.78;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:50:51;6.85;;;0.77;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:53:18;4.53;;;1.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T08:58:27;2.10;;;0.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:00:54;6.38;;;0.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:03:21;1.45;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:05:49;3.38;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:08:16;4.18;;;1.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:10:43;2.53;;;0.82;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:13:10;1.60;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:15:37;2.50;;;0.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:18:05;2.15;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:20:33;2.67;;;0.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:23:06;4.22;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:25:35;3.58;;;1.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:28:06;3.78;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:30:33;3.33;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:33:02;1.75;;;0.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:35:33;2.60;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:38:04;2.10;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:40:34;2.53;;;1.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:43:05;4.22;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:45:33;4.78;;;1.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:48:00;3.33;;;0.93;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:50:29;4.28;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:53:00;3.00;;;0.93;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:55:29;9.18;;;2.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T09:57:58;6.43;;;1.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:00:28;7.57;;;1.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:02:55;5.82;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:05:23;3.33;;;0.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:08:00;3.58;;;1.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:10:51;7.25;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:19:34;5.20;;;1.77;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:24:39;5.07;;;1.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:27:07;5.45;;;0.82;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:32:10;3.63;;;0.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:34:46;4.45;;;1.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:37:22;3.78;;;0.93;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:40:09;2.45;;;0.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:42:37;4.38;;;1.27;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:45:05;3.33;;;0.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:47:33;9.70;;;0.93;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:50:00;4.93;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:52:33;4.13;;;0.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:55:02;7.90;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T10:57:30;2.67;;;1.02;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:00:00;4.80;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:02:27;4.57;;;1.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:04:57;3.60;;;0.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:07:25;5.10;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:09:56;4.65;;;1.02;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:12:24;2.67;;;0.82;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:14:52;4.10;;;0.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:17:19;5.18;;;0.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:19:47;3.85;;;1.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:22:14;5.07;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:24:41;5.57;;;0.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:27:07;3.80;;;0.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:29:34;4.13;;;0.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:32:02;3.35;;;0.82;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:34:32;3.20;;;0.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:37:01;2.80;;;0.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:39:38;3.60;;;0.77;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:42:04;5.95;;;1.02;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:44:31;4.60;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:47:00;4.28;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:49:29;3.83;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:51:56;2.88;;;0.65;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:54:24;5.18;;;1.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:56:52;3.60;;;1.73;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T11:59:19;4.10;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T12:01:49;4.28;;;0.82;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T12:04:16;7.85;;;2.72;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T12:06:44;5.00;;;1.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T12:09:10;4.88;;;0.82;;
38441;SDS011;63984;52.93932140;4.74456060;2023-05-20T12:11:39;6.68;;;1.15;;
