sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2023-05-20T00:00:20;54.65;46.17;62.97;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:00:50;60.70;48.91;67.61;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:01:22;57.85;47.38;63.96;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:01:53;56.22;47.00;65.94;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:02:23;49.03;43.45;55.42;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:02:54;50.83;43.62;59.85;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:03:24;54.28;46.60;60.47;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:03:55;54.19;47.93;59.11;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:04:26;53.91;47.54;60.12;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:04:57;47.89;42.14;52.30;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:05:27;47.49;42.96;51.61;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:05:58;52.52;44.73;59.61;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:06:28;56.64;52.20;63.82;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:06:59;55.36;49.20;60.40;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:07:30;59.55;52.00;64.89;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:08:01;57.32;44.82;65.42;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:08:36;51.14;45.48;57.63;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:09:07;50.31;44.71;55.21;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:09:38;54.59;43.97;68.77;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:10:09;64.13;53.40;71.17;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:10:40;54.73;48.44;60.97;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:11:11;55.63;48.14;64.36;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:11:41;54.07;47.74;62.30;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:12:12;58.00;48.38;65.15;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:12:43;55.53;48.49;65.16;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:13:13;54.55;48.90;61.61;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:13:44;61.57;53.72;68.59;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:14:15;63.55;55.35;70.06;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:14:45;62.65;53.64;70.18;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:15:16;60.85;52.00;68.63;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:15:46;58.56;51.38;65.13;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:16:17;67.23;51.16;75.71;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:16:48;65.37;53.37;70.89;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:17:18;55.81;47.77;62.68;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:17:49;58.59;47.77;65.64;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:18:20;59.86;48.96;67.30;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:18:50;55.85;46.27;62.33;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:19:21;60.48;50.69;67.08;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:19:51;57.91;50.43;63.39;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:20:22;59.58;51.56;65.36;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:20:53;53.41;47.76;60.66;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:21:24;52.27;46.10;58.20;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:21:54;51.26;46.17;58.37;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:22:27;56.91;47.19;62.53;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:22:57;53.44;46.30;63.41;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:23:28;60.14;50.97;64.83;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:23:59;58.45;50.67;71.03;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:24:30;57.81;49.96;67.34;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:25:00;61.56;51.19;68.21;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:25:31;64.79;48.51;72.30;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:26:01;49.80;45.95;54.59;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:26:32;50.96;45.13;56.62;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:27:03;56.20;49.11;61.24;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:27:33;50.90;44.66;59.55;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:28:05;50.05;44.10;58.41;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:28:35;56.52;44.15;65.37;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:29:06;50.35;46.18;56.66;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:29:36;63.52;50.91;70.57;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:30:08;48.10;43.61;53.94;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:30:39;51.15;44.53;58.19;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:31:13;64.57;52.99;74.09;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:31:43;56.00;46.75;63.44;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:32:14;52.92;48.09;61.71;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:32:45;55.05;45.59;64.89;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:33:15;56.62;48.65;62.67;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:33:46;48.17;45.41;55.64;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:34:16;52.86;46.75;60.24;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:34:57;56.61;48.18;63.36;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:35:28;52.51;47.86;56.66;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:35:58;57.00;48.23;63.86;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:36:29;56.20;47.80;65.12;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:37:00;59.57;47.35;67.52;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:37:31;55.20;44.72;64.60;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:38:01;49.50;44.19;59.37;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:38:33;49.30;45.56;53.18;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:39:03;54.96;47.16;65.05;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:39:34;57.66;50.23;67.71;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:40:06;55.68;46.07;66.01;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:40:36;56.20;45.72;63.93;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:41:07;55.75;44.16;62.05;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:41:38;47.68;43.43;53.67;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:42:08;47.36;43.94;52.17;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:42:39;59.66;45.92;67.02;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:43:10;59.30;51.98;67.12;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:43:40;57.14;49.35;64.56;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:44:11;59.78;49.90;66.01;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:44:41;51.99;45.10;60.45;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:45:12;59.07;47.85;68.17;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:45:43;59.49;48.58;69.61;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:46:13;59.27;48.26;67.27;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:46:46;51.73;44.19;60.13;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:47:19;47.82;42.42;57.09;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:47:49;61.48;50.41;68.78;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:48:20;55.18;43.40;62.70;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:48:51;58.86;44.63;68.35;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:49:22;56.75;45.73;64.46;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:49:53;57.88;46.36;64.56;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:50:23;56.82;45.67;66.61;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:50:54;54.22;43.56;62.44;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:51:25;46.16;43.57;51.96;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:51:55;45.69;41.92;49.43;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:52:28;49.75;42.59;60.88;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:53:00;59.63;45.70;70.43;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:53:31;47.89;43.82;57.39;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:54:02;55.85;47.66;62.63;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:54:32;58.59;43.60;71.67;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:55:03;52.54;42.80;76.36;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:55:36;57.16;42.65;68.49;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:56:08;52.57;45.05;74.50;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:56:39;51.24;44.71;61.71;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:57:10;62.67;48.51;75.78;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:57:41;55.07;49.91;59.67;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:58:12;62.32;53.17;68.28;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:58:43;61.08;58.26;64.85;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:59:14;61.90;51.49;69.37;;
74470;Laerm;62918;55.706;37.816;2023-05-20T00:59:45;56.43;51.05;61.36;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:00:16;54.80;43.94;62.35;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:00:46;60.44;45.35;65.96;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:01:18;56.06;48.12;64.15;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:01:48;54.76;45.15;63.28;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:02:19;50.77;44.88;56.53;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:02:50;52.39;44.29;61.66;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:03:21;52.63;43.09;70.52;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:03:51;56.43;46.11;63.16;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:04:22;57.59;47.53;65.52;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:04:53;57.39;47.71;68.00;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:05:25;61.10;49.75;67.38;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:05:56;57.97;48.96;65.08;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:06:27;52.07;45.53;60.03;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:06:59;50.01;44.10;57.96;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:07:31;54.02;43.79;64.80;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:08:02;52.52;44.25;61.51;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:08:33;47.90;43.35;60.69;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:09:04;57.60;43.89;66.02;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:09:35;53.79;43.71;64.52;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:10:06;46.69;44.21;51.92;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:10:41;56.02;43.83;62.80;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:11:30;57.10;44.46;69.17;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:12:44;56.24;45.75;66.45;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:13:19;62.70;48.10;69.05;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:13:54;60.12;48.50;69.62;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:14:29;60.69;51.98;66.52;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:15:09;57.88;48.06;67.71;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:15:42;51.91;42.85;58.02;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:16:17;48.45;42.87;56.93;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:16:49;55.26;43.46;62.05;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:17:22;56.69;48.14;63.73;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:18:00;56.41;46.18;64.03;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:18:35;54.66;44.77;60.72;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:20:16;60.45;45.44;75.16;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:20:50;66.47;54.53;76.61;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:21:23;63.78;51.39;72.27;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:21:54;53.16;44.77;59.13;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:22:26;51.05;44.06;59.39;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:22:57;57.93;49.39;67.72;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:23:46;57.99;45.46;65.29;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:24:17;55.14;44.66;69.80;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:24:48;55.85;45.06;73.92;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:25:19;56.56;47.96;64.10;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:25:49;55.86;49.97;62.70;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:26:20;47.80;43.57;54.52;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:26:51;56.73;45.68;65.22;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:27:22;57.05;45.28;68.05;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:27:54;59.06;47.89;68.63;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:28:26;56.20;46.00;62.53;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:28:59;53.07;45.49;62.07;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:29:33;63.86;47.26;71.30;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:30:04;62.17;53.25;69.70;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:30:41;61.80;54.33;68.03;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:31:21;55.82;49.47;63.20;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:31:54;58.29;47.57;63.47;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:32:37;57.50;43.24;66.39;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:33:11;56.43;49.24;63.21;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:33:42;52.78;46.14;59.31;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:34:14;48.77;45.03;56.10;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:34:47;55.94;44.39;62.28;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:35:19;59.58;44.99;71.80;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:35:52;60.10;48.58;70.58;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:36:23;55.07;46.71;61.76;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:36:56;58.12;47.28;65.45;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:37:27;49.30;46.70;59.14;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:38:00;58.76;48.65;72.86;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:38:32;50.03;44.76;58.00;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:39:05;47.94;44.28;54.46;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:39:38;51.66;44.66;70.91;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:40:13;47.92;44.45;54.57;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:40:45;50.39;43.90;57.48;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:41:18;55.43;45.96;65.02;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:41:49;47.21;44.26;49.92;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:42:21;50.28;44.64;55.65;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:42:53;55.58;47.42;62.94;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:43:25;53.10;48.25;59.73;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:43:56;54.60;47.77;64.04;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:44:27;59.47;53.56;63.83;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:44:58;59.87;50.54;65.09;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:45:29;55.23;48.36;65.27;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:46:00;57.75;48.57;62.71;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:46:33;64.05;54.20;73.13;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:47:03;55.65;44.64;65.31;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:47:34;48.18;44.54;52.64;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:48:05;54.02;48.35;58.69;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:48:35;54.38;46.92;59.27;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:49:07;60.26;48.66;66.87;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:49:37;53.65;44.69;62.86;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:50:08;50.51;44.82;58.23;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:50:39;46.57;43.82;50.75;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:51:10;53.53;44.25;63.10;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:51:40;53.88;45.83;61.23;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:52:11;49.70;43.94;67.03;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:52:42;51.47;44.62;61.17;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:53:12;55.35;48.13;61.08;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:53:43;52.46;46.60;59.44;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:54:13;58.39;48.41;64.55;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:54:44;54.32;48.31;61.26;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:55:20;48.33;44.94;53.95;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:55:50;57.06;50.07;60.90;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:56:21;57.40;49.02;63.64;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:56:52;56.94;50.45;74.54;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:57:23;61.45;53.60;68.17;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:57:53;58.87;50.13;67.76;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:58:24;55.18;47.26;62.13;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:58:54;58.15;51.86;64.86;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:59:25;57.93;49.63;64.69;;
74470;Laerm;62918;55.706;37.816;2023-05-20T01:59:56;54.29;49.39;59.97;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:00:26;53.48;46.61;59.52;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:00:57;63.18;51.28;70.70;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:01:28;63.55;51.57;72.22;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:01:58;65.67;53.24;74.15;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:02:29;64.98;56.66;72.35;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:02:59;59.11;50.95;66.47;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:03:31;56.93;50.03;63.02;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:04:02;58.53;49.92;64.47;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:04:33;62.27;49.57;69.38;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:05:03;53.79;46.10;61.89;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:05:34;48.58;43.81;58.54;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:06:05;61.66;46.51;70.50;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:06:35;58.32;45.85;69.67;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:07:06;58.09;46.61;63.44;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:07:36;58.71;52.59;66.19;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:08:07;57.75;45.61;65.86;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:08:38;59.19;46.02;65.53;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:09:08;62.51;52.08;67.71;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:09:39;60.88;52.42;66.56;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:10:10;55.34;46.78;67.25;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:10:41;58.44;53.65;63.60;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:11:11;64.46;54.92;70.61;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:11:42;58.95;53.47;63.64;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:12:12;61.84;54.23;68.02;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:12:46;51.25;46.16;61.40;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:13:18;52.14;46.74;57.02;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:13:49;54.53;49.20;60.32;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:14:20;55.26;48.79;61.22;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:14:51;57.08;49.83;62.47;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:15:22;61.04;50.57;71.52;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:15:52;55.27;50.46;61.70;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:16:23;60.76;49.06;71.86;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:16:53;63.51;54.72;69.19;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:17:24;60.43;51.97;70.53;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:17:56;59.39;50.32;71.20;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:18:27;57.20;49.97;64.74;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:18:57;53.08;45.57;60.08;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:19:28;55.63;46.43;65.02;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:19:59;54.19;46.64;62.50;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:20:29;56.82;49.70;64.92;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:21:04;53.48;48.01;59.22;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:21:34;57.44;50.09;63.68;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:22:05;50.34;45.24;56.70;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:22:36;59.58;50.21;70.68;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:23:06;64.87;59.20;73.09;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:23:38;65.04;59.03;71.02;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:24:08;62.00;55.37;69.67;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:24:39;53.01;46.01;59.80;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:25:09;48.81;45.67;55.86;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:25:40;51.28;46.27;57.89;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:26:11;55.55;49.31;60.60;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:26:42;57.18;46.93;64.67;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:27:15;62.14;50.73;72.52;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:27:46;57.84;48.15;64.37;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:28:16;54.53;48.53;61.59;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:28:47;56.22;45.35;63.66;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:29:19;59.78;50.87;64.90;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:29:51;57.46;51.19;63.51;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:30:22;60.82;53.21;67.39;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:30:52;57.08;48.74;64.65;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:31:23;60.14;53.40;68.00;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:31:54;59.84;52.35;66.34;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:32:24;59.96;51.60;65.63;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:32:57;55.30;47.39;63.39;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:33:28;56.29;50.55;63.36;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:34:00;53.18;49.17;61.59;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:34:31;51.40;48.17;62.54;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:35:02;62.68;49.46;71.96;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:35:35;55.37;50.01;62.19;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:36:06;60.67;48.09;68.65;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:36:37;58.08;48.84;66.87;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:37:07;54.99;49.60;60.73;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:37:38;57.08;51.59;62.92;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:38:12;62.92;55.43;76.90;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:38:43;61.51;58.59;67.50;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:39:13;62.94;55.74;70.88;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:39:44;55.44;51.04;61.23;;
74470;Laerm;62918;55.706;37.816;2023-05-20T02:40:15;62.39;48.02;74.14;;
