sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:00:50;17.33;14.89;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:03:52;17.24;16.09;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:06:53;15.14;14.84;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:09:54;18.39;16.99;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:12:55;18.13;16.19;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:15:57;17.62;14.91;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:18:58;15.67;15.56;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:22:00;17.19;15.83;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:25:01;17.01;16.39;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:28:03;17.77;17.23;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:31:04;17.80;16.33;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:34:06;18.97;15.91;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:37:07;18.56;16.43;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:40:09;20.23;19.38;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:43:10;20.59;16.84;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:46:11;20.51;18.80;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:49:13;20.48;19.01;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:52:14;22.14;18.00;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:55:16;18.74;17.30;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T00:58:17;21.10;19.94;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:01:18;22.17;21.01;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:04:20;24.47;21.77;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:07:21;29.59;25.94;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:10:24;28.06;24.38;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:13:26;29.29;26.76;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:16:26;28.65;24.86;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:19:30;26.61;25.28;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:22:29;29.78;25.43;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:25:31;26.41;24.37;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:28:33;24.01;20.87;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:31:34;23.75;22.78;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:34:35;22.83;21.28;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:37:37;25.00;23.24;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:40:38;24.21;20.74;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:43:40;23.58;20.30;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:46:41;19.61;19.03;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:49:43;20.52;19.14;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:52:44;21.48;20.06;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:55:45;22.42;20.29;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T01:58:47;18.94;17.73;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:01:49;19.84;18.83;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:04:52;21.03;18.67;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:07:52;20.23;18.24;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:10:54;19.70;18.59;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:13:55;19.35;18.67;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:16:56;20.67;18.71;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:19:57;21.26;20.30;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:22:58;19.42;17.14;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:26:00;21.25;19.86;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:29:01;21.57;19.16;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:32:03;19.71;18.57;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:35:04;20.04;17.45;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:38:05;19.01;17.29;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:41:07;20.91;17.64;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:44:09;19.80;18.23;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:47:12;18.10;17.70;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:50:12;22.23;18.17;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:53:13;17.67;16.04;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:56:15;20.46;18.80;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T02:59:16;18.03;17.10;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:02:18;18.57;17.16;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:05:19;20.04;16.84;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:08:21;19.90;18.19;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:11:23;19.00;16.29;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:14:24;22.12;19.25;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:17:25;20.37;18.23;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:20:27;19.06;17.49;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:23:29;19.64;18.27;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:26:30;18.70;17.54;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:29:33;20.47;17.79;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:32:34;19.90;18.81;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:35:36;19.14;16.73;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:38:36;17.49;16.65;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:41:38;19.14;16.77;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:44:40;19.10;16.81;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:47:41;19.78;18.28;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:50:42;20.91;18.91;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:53:44;20.07;18.56;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:56:46;19.96;18.38;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T03:59:47;17.86;16.84;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:02:49;16.73;15.51;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:05:50;19.56;16.37;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:08:51;21.58;19.29;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:11:52;19.99;18.03;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:14:54;17.69;16.83;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:17:55;19.17;17.57;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:20:56;19.23;17.60;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:23:58;21.83;20.17;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:27:00;22.54;19.57;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:30:01;20.83;17.74;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:33:02;20.40;18.61;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:36:05;20.26;17.51;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:39:06;19.99;18.14;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:42:07;21.00;18.28;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:45:08;23.96;20.45;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:48:09;20.22;19.35;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:51:11;26.22;21.99;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:54:13;25.16;23.84;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T04:57:14;27.51;25.24;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:00:16;30.14;27.07;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:03:18;32.78;29.72;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:06:19;34.06;30.61;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:09:21;32.77;27.36;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:12:23;32.57;28.83;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:15:25;30.77;27.13;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:18:25;31.20;28.57;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:21:27;30.45;28.06;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:24:28;30.07;28.03;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:27:30;29.90;26.76;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:30:32;32.57;28.53;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:33:33;33.21;28.63;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:36:34;30.88;27.83;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:39:36;31.96;28.88;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:42:38;29.66;24.90;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:45:39;25.89;23.34;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:48:41;26.10;23.07;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:51:42;30.25;27.93;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:54:44;29.04;26.32;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T05:57:45;29.94;25.36;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:00:49;31.84;27.77;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:03:48;25.23;22.09;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:06:50;28.48;25.96;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:09:51;29.17;26.17;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:12:54;31.71;26.93;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:15:55;27.23;25.33;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:18:56;27.21;24.87;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:21:58;27.80;23.54;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:25:01;30.04;25.44;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:28:02;27.87;25.04;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:31:03;27.86;24.70;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:34:06;23.87;21.26;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:37:07;27.20;22.99;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:40:09;26.12;25.28;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:43:10;27.97;25.61;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:46:12;27.10;23.49;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:49:13;26.04;23.38;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:52:15;27.06;22.87;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:55:16;24.26;22.32;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T06:58:17;25.57;22.88;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:01:18;27.57;24.83;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:04:19;29.07;26.12;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:07:20;27.61;25.30;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:10:21;24.69;23.63;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:13:23;26.26;22.74;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:16:24;25.17;23.00;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:19:25;24.43;21.86;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:22:27;25.52;22.57;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:25:28;24.67;22.78;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:28:30;27.01;23.26;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:31:31;25.77;23.64;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:34:32;25.55;24.17;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:37:33;26.12;23.06;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:40:35;27.04;22.97;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:43:36;25.10;22.61;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:46:37;28.32;25.29;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:49:38;23.87;22.62;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:52:39;24.70;22.99;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:55:40;24.35;23.22;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T07:58:42;25.20;23.27;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:01:43;24.97;23.51;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:04:45;25.16;22.84;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:07:46;28.84;24.43;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:10:49;27.23;23.83;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:13:48;26.07;23.32;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:16:49;22.68;21.09;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:19:51;25.61;24.19;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:22:53;25.23;23.54;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:25:54;23.81;22.01;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:28:55;25.29;23.72;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:31:57;25.54;22.86;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:34:58;24.33;22.74;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:37:59;26.72;24.91;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:41:01;24.78;23.49;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:44:02;27.45;23.61;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:47:04;27.81;24.93;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:50:06;26.63;24.06;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:53:07;24.19;22.12;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:56:08;28.54;25.41;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T08:59:09;29.55;25.41;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:02:10;24.43;22.48;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:05:12;26.48;24.70;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:08:12;24.26;23.52;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:11:13;26.37;25.03;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:14:15;24.37;22.74;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:17:17;27.46;24.46;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:20:20;24.93;22.68;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:23:20;26.91;23.77;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:26:21;24.52;22.12;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:29:22;25.57;23.81;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:32:23;24.06;21.24;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:35:25;24.86;20.33;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:38:25;24.12;21.59;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:41:28;23.48;21.33;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:44:28;21.75;20.57;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:47:29;21.46;18.37;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:50:31;21.03;19.52;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:53:33;23.69;19.60;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:56:34;22.00;18.91;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T09:59:36;20.91;19.29;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:02:39;21.27;18.99;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:05:40;20.64;17.97;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:08:44;18.59;16.54;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:11:43;21.78;20.35;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:14:45;18.70;15.84;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:17:45;17.06;15.51;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:20:45;18.93;16.06;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:23:46;19.26;17.16;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:26:53;18.54;17.33;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:29:49;16.88;15.86;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:32:51;16.86;15.33;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:35:51;18.21;15.53;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:38:52;18.78;16.13;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:42:04;18.11;15.86;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:44:54;17.97;15.94;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:47:56;17.14;15.24;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:50:57;15.93;14.43;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:53:58;17.00;15.20;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T10:57:00;15.46;14.17;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:00:02;14.41;13.29;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:03:03;14.16;13.54;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:06:09;15.20;13.87;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:09:05;13.43;12.99;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:12:06;16.34;14.76;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:15:10;14.84;13.54;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:18:09;16.41;15.03;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:21:11;15.84;14.67;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:24:12;13.14;12.67;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:27:14;17.10;15.17;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:30:15;15.27;14.13;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:33:17;12.04;11.83;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:36:19;12.80;12.23;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:39:20;12.93;11.41;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:42:22;15.76;14.64;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:45:24;13.80;13.16;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:48:25;13.19;12.51;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:51:26;14.03;13.52;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:54:27;15.06;14.10;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T11:57:29;14.54;13.62;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:00:30;14.80;14.21;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:03:31;14.80;13.93;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:06:33;12.80;12.55;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:09:34;13.21;12.50;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:12:35;13.86;13.21;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:15:37;13.66;13.06;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:18:38;12.00;11.34;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:21:40;10.99;10.30;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:24:41;10.96;10.40;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:27:43;11.37;9.69;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:30:44;11.07;9.83;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:33:46;11.13;9.89;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:36:47;12.71;10.94;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:39:48;11.36;10.61;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:42:50;10.67;10.04;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:45:52;10.29;10.14;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:48:53;10.69;9.21;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:51:55;10.20;9.90;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:54:56;10.81;9.81;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T12:57:58;10.11;10.11;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:00:59;9.87;9.47;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:04:01;10.64;10.14;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:07:02;9.74;8.89;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:10:04;10.34;8.76;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:13:05;11.07;10.20;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:16:07;10.59;9.46;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:19:08;10.53;8.84;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:22:10;10.21;9.66;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:25:11;9.37;8.94;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:28:12;9.71;8.94;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:31:14;8.56;8.29;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:34:15;9.24;8.67;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:37:17;8.69;8.01;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:40:18;9.11;8.64;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:43:20;9.71;9.44;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:46:22;10.46;9.54;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:49:23;9.77;9.26;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:52:24;11.20;9.99;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:55:26;10.87;10.57;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T13:58:27;16.53;15.23;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:01:29;9.49;9.07;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:04:30;8.99;7.84;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:07:31;12.81;12.09;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:10:33;8.94;8.73;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:13:34;8.64;8.64;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:16:36;9.29;8.66;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:19:37;8.27;7.84;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:22:39;8.69;8.69;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:25:40;8.41;8.01;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:28:42;9.36;8.14;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:31:43;9.49;8.33;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:34:45;8.14;7.74;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:37:46;7.57;7.34;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:40:48;10.23;9.04;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:43:49;9.09;8.27;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:46:51;8.96;7.76;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:49:52;10.29;9.49;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:52:54;8.53;8.04;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:55:55;11.99;11.03;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T14:58:57;7.86;7.39;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:01:58;13.25;12.14;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:04:59;9.83;9.81;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:08:01;8.43;8.13;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:11:02;11.67;10.09;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:14:03;8.33;8.01;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:17:05;7.17;7.01;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:20:07;8.46;7.13;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:23:08;8.10;7.07;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:26:09;7.40;7.37;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:29:11;10.24;8.00;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:32:12;7.86;7.83;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:35:14;8.86;7.90;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:38:15;7.24;6.59;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:41:16;7.94;7.94;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:44:18;9.33;8.73;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:47:19;7.34;7.13;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:50:20;7.94;7.47;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:53:22;8.37;7.77;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:56:23;7.84;7.61;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T15:59:24;7.11;6.79;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T16:02:26;8.46;8.06;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T16:05:27;7.17;6.86;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T16:08:28;8.83;7.59;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T16:11:30;7.40;6.90;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T16:14:31;7.71;6.56;
62631;PMS5003;48703;51.248;-0.546;2023-05-20T16:17:33;7.57;6.94;
