sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:23:09;68;279;;172;151478
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:25:36;78;15;;196;149296
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:28:06;78;17;;197;151118
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:30:36;69;18;;173;150417
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:33:06;79;17;;197;149455
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:35:36;77;18;;195;150150
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:38:06;79;18;;195;147004
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:40:36;75;18;;192;153155
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:43:06;65;16;;163;149162
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:45:36;76;18;;191;148854
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:48:06;81;19;;205;151454
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:50:36;70;17;;177;150473
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:53:06;74;19;;187;150225
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:55:36;77;18;;193;149589
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T05:58:06;76;19;;191;149889
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:00:36;73;18;;185;150173
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:03:06;68;18;;170;149089
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:05:36;77;19;;195;151078
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:08:06;65;17;;163;150360
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:10:36;79;19;;197;149429
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-05-20T06:13:06;83;20;;210;150477
