sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58992;SDS011;44782;0.000;0.000;2023-05-20T00:00:40;2.43;;;2.23;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:02:56;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:05:11;2.80;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:07:27;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:09:42;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:11:58;2.63;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:14:14;2.57;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:16:30;2.63;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:18:45;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:21:04;2.63;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:23:20;2.90;;;2.27;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:25:35;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:27:51;2.37;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:30:07;2.37;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:32:23;2.77;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:34:41;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:36:57;2.80;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:39:13;2.73;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:41:28;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:43:44;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:46:00;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:48:15;2.33;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:50:32;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:52:48;2.37;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:55:05;2.83;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:57:21;2.83;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T00:59:37;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:01:53;2.60;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:04:09;2.53;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:06:25;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:08:42;2.73;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:11:01;2.67;;;2.23;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:13:22;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:15:41;2.63;;;2.43;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:18:00;2.80;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:20:19;2.37;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:22:48;2.50;;;2.27;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:25:10;3.63;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:27:26;2.37;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:29:44;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:32:00;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:34:22;2.93;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:36:39;2.70;;;2.13;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:38:55;2.77;;;2.57;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:41:12;2.47;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:43:28;2.80;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:45:44;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:48:01;2.23;;;2.03;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:50:16;2.37;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:52:32;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:54:48;2.77;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:57:05;3.10;;;2.27;;
58992;SDS011;44782;0.000;0.000;2023-05-20T01:59:20;2.97;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:01:36;2.47;;;2.27;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:03:52;2.87;;;2.37;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:06:07;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:08:23;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:10:38;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:12:54;2.93;;;2.37;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:15:10;2.63;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:17:25;2.80;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:19:42;2.87;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:22:01;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:24:16;2.87;;;2.37;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:26:32;3.93;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:28:48;2.20;;;2.00;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:31:04;2.53;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:33:20;2.33;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:35:36;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:37:52;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:40:07;2.87;;;2.43;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:42:24;2.57;;;2.37;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:44:40;2.93;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:46:55;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:49:11;2.60;;;2.23;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:51:27;2.73;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:53:42;2.63;;;2.43;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:55:58;2.60;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T02:58:15;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:00:31;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:02:49;3.00;;;2.67;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:05:05;3.47;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:07:21;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:09:37;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:11:53;3.23;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:14:09;2.60;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:16:24;2.83;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:18:42;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:20:57;2.93;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:23:13;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:25:28;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:27:44;3.10;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:30:00;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:32:16;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:34:32;2.70;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:36:49;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:39:05;2.70;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:41:21;3.10;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:43:37;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:45:52;3.13;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:48:08;2.43;;;2.23;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:50:24;2.90;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:52:39;3.03;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:54:55;3.17;;;2.67;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:57:11;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T03:59:27;3.80;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:01:43;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:03:58;2.87;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:06:14;3.17;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:08:30;3.00;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:10:45;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:13:01;3.10;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:15:17;2.93;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:17:33;2.80;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:19:52;3.00;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:22:07;2.83;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:24:23;2.63;;;2.43;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:26:39;2.77;;;2.43;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:28:55;2.57;;;2.37;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:31:12;2.73;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:33:28;2.83;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:35:45;2.80;;;2.37;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:38:02;3.00;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:40:18;2.90;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:42:35;2.77;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:44:51;3.03;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:47:07;3.53;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:49:23;2.73;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:51:43;2.83;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:54:00;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:56:16;2.77;;;2.57;;
58992;SDS011;44782;0.000;0.000;2023-05-20T04:58:32;2.90;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:00:47;3.03;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:03:03;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:05:18;2.93;;;2.67;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:07:34;2.90;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:09:50;3.10;;;2.63;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:12:06;2.90;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:14:21;3.07;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:16:37;2.33;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:18:53;3.17;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:21:08;2.67;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:23:24;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:25:40;2.63;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:27:55;2.57;;;2.37;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:30:11;2.73;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:32:27;3.47;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:34:42;2.97;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:36:59;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:39:14;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:41:30;2.87;;;2.63;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:43:46;2.77;;;2.57;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:46:02;2.63;;;2.43;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:48:19;3.30;;;2.57;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:50:36;2.83;;;2.63;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:52:52;3.00;;;2.73;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:55:08;3.23;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:57:24;2.83;;;2.63;;
58992;SDS011;44782;0.000;0.000;2023-05-20T05:59:40;3.20;;;2.63;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:01:55;3.83;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:04:11;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:06:27;3.30;;;3.00;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:08:42;3.33;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:10:58;3.37;;;2.83;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:13:14;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:15:30;3.07;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:17:45;3.10;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:20:01;2.73;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:22:17;2.70;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:24:32;3.07;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:26:48;3.20;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:29:05;3.33;;;3.00;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:31:20;3.07;;;2.77;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:33:36;2.67;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:35:52;3.03;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:38:08;3.53;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:40:24;2.77;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:42:41;3.10;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:44:56;3.47;;;2.67;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:47:16;3.10;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:49:31;3.00;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:51:47;3.10;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:54:03;2.87;;;2.67;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:56:18;3.00;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-05-20T06:58:35;3.17;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:00:51;3.20;;;2.87;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:03:06;3.20;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:05:22;3.57;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:07:38;3.37;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:09:54;3.40;;;2.77;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:12:09;3.50;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:14:25;3.43;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:16:41;3.73;;;3.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:18:56;3.77;;;3.37;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:21:12;5.87;;;3.90;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:23:27;5.87;;;3.90;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:25:43;4.60;;;4.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:27:59;5.13;;;4.43;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:30:14;4.63;;;4.13;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:32:30;6.37;;;4.47;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:34:46;7.97;;;4.63;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:37:01;6.87;;;4.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:39:17;5.70;;;4.77;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:41:33;6.63;;;4.90;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:43:48;6.60;;;4.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:46:04;6.23;;;4.80;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:48:20;7.10;;;4.90;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:50:36;8.17;;;5.07;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:52:51;7.70;;;4.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:55:07;5.70;;;4.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:57:23;6.70;;;4.00;;
58992;SDS011;44782;0.000;0.000;2023-05-20T07:59:38;7.00;;;3.97;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:01:55;5.93;;;4.13;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:04:11;6.73;;;4.07;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:06:26;5.93;;;4.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:08:42;6.10;;;4.03;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:10:58;4.60;;;3.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:13:15;5.77;;;3.80;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:15:31;4.63;;;3.73;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:17:46;5.67;;;3.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:20:02;6.40;;;3.83;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:22:18;7.07;;;3.77;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:24:34;4.63;;;3.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:26:49;5.10;;;3.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:29:05;5.13;;;3.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:31:22;5.20;;;3.43;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:33:38;3.87;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:35:54;4.73;;;3.53;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:38:10;4.33;;;3.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:40:26;4.90;;;3.47;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:42:42;4.70;;;3.27;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:44:58;3.73;;;2.93;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:47:15;4.50;;;3.13;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:49:30;3.80;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:51:46;4.23;;;3.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:54:03;4.27;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:56:18;3.20;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-05-20T08:58:35;3.13;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:00:51;3.57;;;2.67;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:03:07;4.07;;;3.03;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:05:23;3.13;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:07:41;3.90;;;2.77;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:09:57;3.70;;;2.77;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:12:13;4.00;;;3.03;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:14:29;4.30;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:16:46;3.50;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:19:04;5.67;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:21:24;2.97;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:23:45;2.83;;;2.27;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:26:02;3.73;;;2.50;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:28:19;3.20;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:30:39;3.97;;;2.53;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:32:54;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:35:12;3.50;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:37:28;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:39:48;2.97;;;2.63;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:42:17;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:44:37;3.40;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:46:55;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:49:11;2.67;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:51:28;2.90;;;2.60;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:53:46;3.20;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:56:03;3.73;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-05-20T09:58:26;2.53;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:00:45;2.60;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:03:04;2.80;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:05:28;2.80;;;2.43;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:10:37;2.67;;;2.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:20:50;3.07;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:23:18;3.97;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:25:39;2.80;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:28:10;2.67;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:30:26;2.50;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:32:51;2.57;;;2.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:35:11;2.57;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:37:43;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:40:12;3.30;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:42:35;4.63;;;3.00;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:44:52;3.63;;;3.27;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:47:16;4.40;;;4.00;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:49:49;4.60;;;4.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:52:15;5.47;;;4.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T10:55:06;4.37;;;3.97;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:11:48;9.67;;;7.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:28:12;14.00;;;12.67;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:30:28;14.17;;;12.77;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:32:57;14.30;;;12.90;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:35:21;13.73;;;12.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:37:38;12.57;;;11.37;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:40:04;11.50;;;10.40;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:42:23;11.77;;;10.57;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:44:41;10.67;;;9.67;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:46:59;10.10;;;9.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:49:16;8.77;;;7.90;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:51:32;9.77;;;8.80;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:53:47;8.13;;;7.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:56:03;7.73;;;6.97;;
58992;SDS011;44782;0.000;0.000;2023-05-20T11:58:23;6.87;;;6.27;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:00:43;7.13;;;6.43;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:02:59;6.70;;;6.00;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:05:14;6.77;;;6.07;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:07:30;6.27;;;5.67;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:09:46;6.47;;;5.87;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:12:01;5.80;;;5.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:14:17;6.10;;;5.03;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:16:33;5.60;;;5.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:21:13;4.83;;;4.23;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:23:29;5.33;;;4.30;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:25:47;5.30;;;4.53;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:28:03;4.90;;;4.03;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:30:20;4.47;;;4.17;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:32:46;5.43;;;4.33;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:35:14;4.53;;;4.13;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:37:30;4.13;;;3.80;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:39:45;4.53;;;4.10;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:42:04;4.23;;;3.90;;
58992;SDS011;44782;0.000;0.000;2023-05-20T12:44:20;4.73;;;4.33;;
