sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:01:21;110;70;;280;151697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:03:51;94;67;;236;150437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:06:21;100;70;;251;149823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:08:51;102;68;;256;149906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:11:21;102;72;;258;150364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:13:51;82;66;;207;149892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:16:21;111;71;;279;149880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:18:51;101;70;;253;150006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:21:21;108;72;;271;149272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:23:51;112;71;;284;150883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:26:21;108;72;;271;149793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:28:51;98;72;;247;150434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:31:21;99;70;;248;149864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:33:51;100;73;;252;149752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:36:22;99;71;;249;150004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:38:52;92;69;;232;150415
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:41:22;98;71;;246;150080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:43:52;109;76;;272;148682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:46:22;99;73;;252;151880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:48:53;94;70;;239;151208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:51:24;116;78;;292;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:53:54;109;75;;275;150097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:56:24;98;73;;245;149903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T00:58:54;108;78;;272;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:01:25;106;75;;267;151062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:03:55;103;75;;259;150188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:06:25;104;77;;260;149793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:08:55;103;75;;258;150125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:11:27;108;78;;272;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:13:57;103;79;;260;150295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:16:26;98;76;;246;149754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:18:56;111;81;;281;150589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:21:26;105;80;;264;150656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:23:57;102;80;;256;150475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:26:28;90;75;;226;150483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:28:58;100;82;;252;150504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:31:30;116;83;;290;149925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:33:59;109;83;;276;151181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:36:29;106;81;;267;150588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:39:00;91;82;;230;150399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:41:30;87;78;;219;149747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:44:01;114;87;;289;151168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:46:32;96;83;;242;150350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:49:02;111;86;;279;149807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:51:32;107;84;;270;150916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:54:02;106;86;;266;149756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:56:33;110;87;;277;150805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T01:59:03;103;89;;259;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:01:33;96;85;;243;150484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:04:04;109;88;;274;150025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:06:34;98;87;;246;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:09:04;99;90;;246;148716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:11:34;104;89;;263;150973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:14:05;119;91;;302;151131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:16:35;107;91;;268;149720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:19:05;107;92;;269;150440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:21:35;95;89;;240;150314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:24:05;96;92;;242;149720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:26:35;100;92;;251;149476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:29:06;100;90;;253;150869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:31:36;97;88;;244;149964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:34:06;92;90;;232;150620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:36:37;94;91;;237;150576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:39:07;101;91;;254;150392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:41:37;101;93;;253;149769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:44:07;115;96;;290;150489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:46:37;114;96;;287;150151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:49:08;102;93;;255;149397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:51:38;103;94;;261;151241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:54:09;101;97;;255;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:56:39;113;96;;284;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T02:59:09;111;97;;278;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:01:39;105;94;;265;150302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:04:09;110;96;;277;150075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:06:40;104;92;;263;150336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:09:10;101;95;;254;150147
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:11:40;116;95;;293;150475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:14:10;102;92;;254;148989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:16:40;90;93;;227;151289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:19:11;111;94;;278;149444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:21:41;98;92;;244;149265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:24:11;103;93;;260;150945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:26:41;111;94;;280;150397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:29:11;96;91;;243;150548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:31:42;96;92;;243;150467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:34:12;102;94;;254;149388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:36:42;90;92;;229;151017
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:39:12;109;94;;272;149247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:41:42;91;91;;231;151079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:44:13;101;94;;252;149648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:46:43;102;95;;256;149613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:49:13;103;94;;261;150625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:51:43;99;93;;250;150610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:54:13;111;94;;279;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:56:44;94;93;;237;149936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T03:59:14;108;93;;273;150756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:01:44;103;94;;258;149844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:04:14;101;97;;253;150238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:06:45;104;92;;260;149322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:09:15;99;95;;249;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:11:45;97;93;;245;151138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:14:15;94;91;;237;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:16:45;104;94;;260;149720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:19:16;102;94;;256;150497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:21:46;108;94;;273;150990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:24:16;103;94;;259;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:29:17;99;94;;247;149321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:31:47;108;96;;274;151040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:34:17;109;97;;274;150319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:36:47;110;96;;276;150167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:39:18;97;92;;244;149408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:41:48;107;95;;271;151314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:44:18;107;94;;268;149408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:46:48;99;92;;250;150919
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:49:19;112;96;;281;149919
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:51:49;108;96;;270;149648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:54:19;119;97;;300;151009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:56:49;108;95;;272;150103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T04:59:19;108;95;;271;150167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:01:49;91;92;;227;149525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:04:20;96;94;;243;150638
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:06:50;96;94;;240;148975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:09:20;96;93;;245;151770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:11:50;102;97;;257;150201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:14:20;97;93;;243;150249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:16:51;95;93;;240;150151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:19:21;101;95;;254;150238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:21:51;89;93;;224;150142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:24:21;99;94;;248;150064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:26:52;94;96;;237;150412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:29:23;104;96;;263;151120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:31:53;108;95;;270;149832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:34:23;113;96;;281;148880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:36:53;108;96;;275;151689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:39:23;109;96;;275;150371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:41:54;93;94;;235;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:44:24;102;93;;257;150289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:46:54;105;94;;263;149553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:49:24;115;94;;291;150989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:51:54;107;93;;269;150168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:54:25;110;91;;275;149948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:56:55;116;94;;291;150406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T05:59:25;109;88;;273;149371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:01:55;106;85;;267;151091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:04:25;97;86;;243;149859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:06:56;94;81;;236;150298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:09:26;106;85;;266;150519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:11:57;96;81;;241;150575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:14:27;109;84;;273;150207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:16:57;104;81;;261;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:19:27;103;82;;260;150522
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:21:58;91;78;;228;149800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:24:28;102;76;;257;150002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:26:58;100;76;;250;149005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:29:28;109;76;;277;151895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:31:58;100;76;;250;148784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:34:28;107;72;;270;151154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:36:59;94;70;;236;150493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:39:29;95;71;;241;150689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:42:00;101;69;;254;150327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:44:30;109;71;;275;150850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:47:01;96;67;;240;149633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:49:31;106;71;;266;150548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:52:01;97;71;;245;150141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:54:31;111;71;;279;149802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:57:01;115;73;;289;150396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T06:59:31;99;68;;250;150616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:02:02;111;73;;279;149892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:04:32;101;69;;253;149972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:07:02;103;70;;261;151152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:09:33;100;70;;251;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:12:03;96;68;;241;149671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:14:33;104;69;;263;151033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:17:04;102;68;;255;149666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:19:34;107;70;;271;150912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:22:04;100;67;;252;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:24:35;103;67;;256;149064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:27:05;82;64;;209;151648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:29:35;109;66;;274;149892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:32:07;92;63;;234;151258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:34:36;95;65;;237;148727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:39:37;105;67;;266;151009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:42:07;101;66;;254;150409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:44:37;101;66;;254;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:47:07;95;67;;237;149318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:49:38;87;63;;219;149488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:52:08;97;66;;247;152152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:54:39;106;68;;268;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:57:09;96;65;;240;149658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T07:59:39;98;64;;248;150552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T08:02:19;95;68;;240;150972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T08:07:17;107;70;;283;157684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T08:12:19;97;65;;244;150303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T09:02:36;124;73;;312;150083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T09:13:00;109;68;;272;149396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T09:53:11;99;73;;260;156129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T09:55:41;111;68;;278;149976
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T09:58:12;106;72;;267;150250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:00:42;101;68;;256;151052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:03:13;102;69;;255;149908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:13:37;104;69;;269;154884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:21:19;102;71;;269;157948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:23:48;108;71;;271;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:26:18;100;68;;252;150400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:28:49;103;70;;259;150575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:31:25;100;68;;252;150026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:33:51;100;68;;250;149769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:36:26;98;68;;246;149676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:38:54;100;70;;254;150995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:41:24;106;69;;268;151448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:44:03;101;68;;254;150739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:46:25;109;70;;280;153384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:48:55;101;70;;254;149477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:51:27;112;70;;285;151516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:53:57;106;70;;268;150602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:56:27;108;69;;272;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T10:58:57;104;69;;261;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:01:28;96;69;;244;150959
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:06:32;109;71;;276;151248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:09:04;101;67;;253;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:11:31;105;71;;264;150130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:14:02;93;67;;234;149523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:16:40;111;70;;282;152385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:19:03;110;72;;276;150234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:21:34;105;68;;265;150641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:24:04;97;68;;245;150608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:26:34;107;70;;268;150241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:29:04;105;70;;264;149831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:31:36;92;67;;233;151348
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:34:06;91;67;;230;150452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:36:41;99;69;;249;150094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:39:06;99;70;;249;149530
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:41:36;105;70;;266;150999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:44:12;106;69;;267;149907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:46:46;104;72;;261;150140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:49:08;99;69;;250;150974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:51:39;93;69;;233;149576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:54:09;109;72;;274;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:56:39;98;69;;250;152191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T11:59:09;106;68;;266;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:01:40;99;71;;249;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:04:10;109;68;;275;150449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:06:41;100;70;;253;150984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:09:11;116;72;;291;150416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:11:42;105;70;;264;149693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:14:12;96;67;;242;150520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:16:42;107;68;;269;149484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:19:13;101;70;;254;150527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:21:43;99;68;;250;151246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:24:13;97;67;;244;149967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:26:43;106;69;;268;150439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:29:14;109;72;;274;149817
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:31:44;104;67;;262;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:34:14;100;71;;250;149666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:36:44;98;68;;247;150270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:39:14;109;69;;274;150205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:41:47;106;69;;263;148337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:44:15;109;69;;277;152450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:46:45;106;69;;267;150607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:49:16;102;69;;255;149030
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:51:49;97;65;;244;150804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:54:18;105;72;;266;151569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T12:59:27;106;74;;280;158097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T13:01:57;91;67;;230;150590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T13:07:16;102;69;;255;149694
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T13:09:35;97;72;;257;157920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T13:12:07;92;67;;231;150489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T13:14:36;112;74;;283;150539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T13:17:10;116;71;;287;147923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T13:19:36;104;69;;265;152391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T13:22:06;101;69;;254;149960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T13:24:36;100;69;;252;150418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-05-20T13:27:07;96;67;;240;149950
