sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-05-20T00:01:09;31.86;31.51;30.80;28.30;226.02;225.93;225.66;224.06;192.21;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T00:03:15;31.34;31.02;30.37;27.96;223.32;223.23;222.98;221.45;190.08;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T00:05:20;32.36;31.99;31.26;28.72;229.35;229.25;228.98;227.34;195.01;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T00:07:25;32.32;31.96;31.24;28.70;229.22;229.12;228.85;227.22;194.92;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T00:09:45;32.31;32.07;31.60;29.34;234.30;234.22;234.01;232.67;200.14;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T00:12:05;33.51;33.19;32.55;30.03;239.85;239.75;239.50;237.93;204.34;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T00:14:25;33.47;33.22;32.71;30.35;242.40;242.31;242.10;240.69;207.01;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T00:16:48;33.23;33.05;32.69;30.49;243.46;243.39;243.21;241.97;208.38;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T00:19:08;34.33;34.02;33.38;30.84;246.27;246.18;245.93;244.35;209.91;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T00:21:27;35.13;34.82;34.19;31.60;252.41;252.31;252.06;250.47;215.21;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T00:23:48;35.49;35.10;34.32;31.55;252.00;251.90;251.60;249.83;214.35;0.54
41039;SPS30;48586;50.122;18.972;2023-05-20T00:25:54;34.17;33.81;33.09;30.46;243.25;243.15;242.88;241.20;207.01;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T00:27:59;33.51;33.21;32.60;30.13;240.66;240.57;240.32;238.80;205.17;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T00:30:04;33.18;33.00;32.63;30.44;243.10;243.02;242.84;241.61;208.08;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T00:32:14;33.64;33.44;33.04;30.79;245.89;245.81;245.62;244.33;210.37;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T00:34:19;34.54;34.22;33.57;31.00;247.56;247.47;247.21;245.62;210.97;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T00:36:24;34.20;33.86;33.18;30.59;244.27;244.18;243.91;242.29;208.02;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T00:38:30;34.14;33.88;33.35;30.92;246.93;246.84;246.61;245.16;210.81;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T00:40:36;34.72;34.42;33.82;31.29;249.89;249.79;249.55;248.01;213.13;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T00:42:41;33.48;33.27;32.87;30.62;244.51;244.43;244.24;242.95;209.16;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T00:44:47;35.56;35.23;34.57;31.92;254.97;254.87;254.61;252.97;217.30;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T00:46:52;35.65;35.30;34.60;31.90;254.75;254.65;254.37;252.68;216.96;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T00:49:16;34.84;34.48;33.76;31.10;248.38;248.28;248.01;246.33;211.45;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T00:51:37;33.82;33.54;32.98;30.55;243.97;243.88;243.65;242.18;208.19;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T00:53:57;33.28;32.96;32.32;29.82;238.16;238.07;237.81;236.25;202.89;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T00:56:16;32.55;32.28;31.74;29.39;234.73;234.64;234.42;232.99;200.28;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T00:58:38;32.93;32.61;31.97;29.48;235.48;235.38;235.13;233.58;200.58;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T01:00:58;34.27;33.89;33.11;30.41;242.90;242.80;242.51;240.77;206.52;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T01:03:17;33.84;33.52;32.89;30.38;242.59;242.50;242.25;240.69;206.75;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T01:05:31;32.56;32.37;31.99;29.81;238.05;237.97;237.79;236.55;203.66;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T01:07:36;33.57;33.25;32.61;30.09;240.28;240.19;239.93;238.36;204.71;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T01:09:41;34.53;34.14;33.35;30.62;244.58;244.47;244.18;242.42;207.93;0.55
41039;SPS30;48586;50.122;18.972;2023-05-20T01:11:49;35.38;34.96;34.11;31.27;249.75;249.64;249.33;247.48;212.18;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T01:14:05;35.51;35.10;34.27;31.44;251.10;250.99;250.68;248.85;213.39;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T01:16:16;35.72;35.34;34.59;31.84;254.31;254.20;253.92;252.17;216.43;0.54
41039;SPS30;48586;50.122;18.972;2023-05-20T01:18:24;36.01;35.65;34.93;32.19;257.13;257.02;256.75;255.03;218.96;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T01:20:37;34.40;34.16;33.67;31.27;249.76;249.67;249.45;248.04;213.39;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T01:22:48;32.92;32.78;32.52;30.44;243.08;243.01;242.86;241.74;208.39;0.50
41039;SPS30;48586;50.122;18.972;2023-05-20T01:24:59;32.04;31.81;31.37;29.14;232.74;232.66;232.46;231.15;198.88;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T01:27:04;33.21;32.86;32.17;29.61;236.51;236.41;236.15;234.53;201.30;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T01:29:10;32.44;32.12;31.49;29.05;232.02;231.93;231.69;230.16;197.65;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T01:31:19;32.29;32.06;31.59;29.33;234.23;234.15;233.94;232.61;200.09;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T01:33:32;32.63;32.27;31.57;29.03;231.86;231.77;231.50;229.88;197.25;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T01:35:45;33.35;33.01;32.35;29.82;238.17;238.07;237.81;236.22;202.82;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T01:37:53;33.40;33.06;32.39;29.85;238.40;238.30;238.04;236.44;202.99;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T01:40:01;33.45;33.14;32.53;30.05;239.96;239.87;239.62;238.09;204.53;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T01:42:12;34.34;33.95;33.16;30.45;243.18;243.08;242.78;241.03;206.73;0.54
41039;SPS30;48586;50.122;18.972;2023-05-20T01:44:20;34.75;34.42;33.75;31.14;248.70;248.60;248.34;246.71;211.87;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T01:46:25;34.70;34.43;33.87;31.38;250.64;250.54;250.31;248.82;213.92;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T01:48:30;34.41;34.06;33.37;30.75;245.59;245.49;245.22;243.57;209.11;0.54
41039;SPS30;48586;50.122;18.972;2023-05-20T01:50:34;34.94;34.58;33.85;31.17;248.92;248.82;248.54;246.85;211.87;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T01:52:39;35.58;35.20;34.44;31.68;253.02;252.92;252.63;250.87;215.28;0.54
41039;SPS30;48586;50.122;18.972;2023-05-20T01:54:48;34.91;34.58;33.93;31.33;250.19;250.09;249.83;248.22;213.20;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T01:56:53;34.82;34.52;33.92;31.38;250.60;250.51;250.26;248.71;213.74;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T01:58:59;34.40;34.10;33.50;30.98;247.39;247.29;247.05;245.51;210.96;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T02:01:04;35.43;35.04;34.26;31.49;251.52;251.41;251.12;249.34;213.93;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T02:03:09;35.28;34.97;34.34;31.74;253.50;253.41;253.15;251.56;216.14;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T02:05:13;36.16;35.83;35.16;32.47;259.30;259.20;258.93;257.27;220.99;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T02:07:20;35.35;34.97;34.22;31.48;251.44;251.33;251.05;249.30;213.94;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T02:09:26;35.09;34.76;34.09;31.47;251.31;251.21;250.95;249.31;214.12;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T02:11:34;34.83;34.46;33.70;31.00;247.56;247.46;247.18;245.45;210.61;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T02:13:39;35.00;34.68;34.04;31.44;251.10;251.00;250.75;249.14;214.02;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T02:15:46;34.87;34.53;33.84;31.19;249.13;249.03;248.76;247.10;212.16;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T02:17:51;34.33;33.97;33.26;30.63;244.62;244.52;244.24;242.57;208.21;0.54
41039;SPS30;48586;50.122;18.972;2023-05-20T02:19:58;32.97;32.58;31.81;29.18;233.05;232.95;232.67;230.96;198.05;0.54
41039;SPS30;48586;50.122;18.972;2023-05-20T02:22:08;32.68;32.33;31.63;29.10;232.39;232.29;232.03;230.41;197.73;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T02:24:12;32.40;32.10;31.51;29.10;232.43;232.34;232.10;230.62;198.12;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T02:26:17;31.58;31.32;30.80;28.53;227.84;227.75;227.54;226.16;194.42;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T02:28:25;30.74;30.51;30.05;27.88;222.68;222.60;222.41;221.12;190.17;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T02:30:29;30.56;30.26;29.65;27.34;218.33;218.24;218.00;216.55;185.93;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T02:32:35;30.13;29.90;29.44;27.31;218.09;218.01;217.82;216.55;186.23;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T02:34:40;30.24;30.00;29.51;27.34;218.35;218.27;218.07;216.76;186.36;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T02:36:45;28.94;28.65;28.07;25.88;206.68;206.60;206.37;204.99;176.00;0.54
41039;SPS30;48586;50.122;18.972;2023-05-20T02:38:52;27.78;27.52;27.02;24.97;199.44;199.36;199.16;197.90;170.02;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T02:40:57;26.75;26.63;26.39;24.68;197.09;197.03;196.90;195.96;168.88;0.50
41039;SPS30;48586;50.122;18.972;2023-05-20T02:43:04;27.88;27.62;27.11;25.04;199.98;199.90;199.70;198.42;170.45;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T02:45:12;28.23;27.93;27.33;25.16;200.92;200.84;200.61;199.23;170.98;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T02:47:19;27.43;27.22;26.81;24.88;198.72;198.64;198.47;197.32;169.71;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T02:49:38;26.73;26.48;26.00;24.02;191.81;191.74;191.55;190.33;163.51;0.53
41039;SPS30;48586;50.122;18.972;2023-05-20T02:51:58;26.26;26.07;25.70;23.86;190.55;190.48;190.31;189.23;162.78;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T02:54:21;24.80;24.51;23.95;21.99;175.66;175.59;175.37;174.11;149.34;0.54
41039;SPS30;48586;50.122;18.972;2023-05-20T02:56:41;24.47;24.28;23.91;22.17;177.07;177.01;176.85;175.81;151.19;0.52
41039;SPS30;48586;50.122;18.972;2023-05-20T02:59:01;22.36;22.30;22.19;20.86;166.54;166.50;166.42;165.74;143.01;0.49
41039;SPS30;48586;50.122;18.972;2023-05-20T03:01:25;20.65;20.51;20.23;18.81;150.20;150.15;150.02;149.19;128.38;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T03:03:30;20.57;20.44;20.19;18.81;150.20;150.15;150.04;149.24;128.48;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T03:05:35;20.12;20.01;19.78;18.45;147.32;147.27;147.16;146.41;126.08;0.50
41039;SPS30;48586;50.122;18.972;2023-05-20T03:07:42;20.01;19.90;19.70;18.39;146.87;146.82;146.72;145.99;125.76;0.50
41039;SPS30;48586;50.122;18.972;2023-05-20T03:09:52;17.52;17.49;17.42;16.39;130.87;130.84;130.78;130.26;112.43;0.49
41039;SPS30;48586;50.122;18.972;2023-05-20T03:11:59;16.73;16.73;16.73;15.82;126.29;126.26;126.22;125.81;108.72;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T03:14:04;17.20;17.13;16.98;15.90;126.94;126.90;126.82;126.24;108.81;0.50
41039;SPS30;48586;50.122;18.972;2023-05-20T03:16:09;17.46;17.34;17.09;15.88;126.81;126.77;126.66;125.95;108.36;0.50
41039;SPS30;48586;50.122;18.972;2023-05-20T03:18:19;16.87;16.76;16.53;15.36;122.68;122.64;122.54;121.86;104.85;0.50
41039;SPS30;48586;50.122;18.972;2023-05-20T03:20:39;15.31;15.26;15.15;14.21;113.48;113.45;113.38;112.88;97.35;0.50
41039;SPS30;48586;50.122;18.972;2023-05-20T03:22:59;15.59;15.49;15.27;14.19;113.31;113.27;113.18;112.54;96.83;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T03:25:19;16.07;15.97;15.76;14.67;117.17;117.13;117.04;116.41;100.19;0.51
41039;SPS30;48586;50.122;18.972;2023-05-20T03:27:40;15.21;15.17;15.10;14.19;113.29;113.26;113.20;112.73;97.27;0.49
41039;SPS30;48586;50.122;18.972;2023-05-20T03:30:01;15.68;15.68;15.68;14.83;118.39;118.37;118.33;117.94;101.93;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T03:32:22;14.92;14.92;14.92;14.10;112.61;112.59;112.55;112.18;96.94;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T03:34:44;15.48;15.46;15.42;14.53;116.05;116.02;115.97;115.54;99.78;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T03:37:04;15.23;15.18;15.06;14.11;112.66;112.63;112.56;112.05;96.61;0.49
41039;SPS30;48586;50.122;18.972;2023-05-20T03:39:10;15.58;15.57;15.55;14.69;117.28;117.26;117.21;116.81;100.92;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T03:41:15;16.33;16.24;16.07;14.99;119.74;119.70;119.61;119.01;102.50;0.50
41039;SPS30;48586;50.122;18.972;2023-05-20T03:43:20;15.04;15.02;14.98;14.12;112.79;112.76;112.71;112.30;96.98;0.49
41039;SPS30;48586;50.122;18.972;2023-05-20T03:45:26;14.67;14.64;14.58;13.73;109.60;109.58;109.53;109.10;94.18;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T03:47:37;12.96;12.94;12.91;12.16;97.13;97.11;97.07;96.71;83.50;0.49
41039;SPS30;48586;50.122;18.972;2023-05-20T03:49:44;12.55;12.54;12.53;11.84;94.52;94.49;94.46;94.14;81.33;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T03:51:50;12.24;12.24;12.23;11.57;92.36;92.34;92.31;92.00;79.51;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T03:53:55;11.91;11.89;11.86;11.17;89.22;89.20;89.16;88.83;76.70;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T03:56:14;12.17;12.17;12.17;11.51;91.93;91.91;91.88;91.58;79.14;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T03:58:34;12.33;12.31;12.26;11.54;92.18;92.15;92.11;91.75;79.21;0.49
41039;SPS30;48586;50.122;18.972;2023-05-20T04:00:55;11.66;11.66;11.66;11.02;87.99;87.97;87.94;87.65;75.74;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T04:03:14;12.28;12.28;12.28;11.61;92.71;92.69;92.66;92.36;79.82;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T04:05:38;11.94;11.94;11.94;11.29;90.13;90.11;90.08;89.79;77.60;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T04:08:06;11.53;11.52;11.51;10.86;86.74;86.71;86.68;86.38;74.62;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T04:10:28;11.35;11.35;11.35;10.74;85.74;85.72;85.69;85.41;73.82;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T04:12:49;10.71;10.71;10.71;10.12;80.82;80.80;80.78;80.51;69.57;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T04:15:02;11.40;11.37;11.31;10.63;84.87;84.85;84.80;84.45;72.87;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T04:17:17;11.55;11.55;11.54;10.90;87.03;87.01;86.98;86.68;74.90;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T04:19:22;11.03;11.03;11.03;10.43;83.30;83.28;83.25;82.98;71.71;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T04:21:31;10.66;10.66;10.66;10.08;80.52;80.50;80.47;80.21;69.32;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T04:23:37;10.79;10.79;10.79;10.20;81.47;81.45;81.43;81.16;70.14;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T04:25:42;10.87;10.87;10.87;10.28;82.07;82.05;82.03;81.76;70.66;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T04:27:47;11.04;11.03;11.02;10.41;83.16;83.14;83.11;82.83;71.57;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T04:29:54;11.04;11.04;11.04;10.44;83.36;83.34;83.31;83.04;71.77;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T04:31:59;11.05;11.05;11.05;10.45;83.44;83.42;83.39;83.12;71.84;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T04:34:05;10.85;10.85;10.85;10.26;81.96;81.94;81.92;81.65;70.57;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T04:36:11;10.53;10.53;10.53;9.96;79.55;79.53;79.51;79.25;68.49;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T04:38:20;10.35;10.35;10.35;9.79;78.19;78.17;78.14;77.89;67.32;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T04:40:30;9.96;9.96;9.96;9.42;75.22;75.20;75.17;74.93;64.76;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T04:42:35;10.40;10.40;10.40;9.84;78.57;78.55;78.53;78.27;67.65;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T04:44:40;10.39;10.39;10.39;9.83;78.48;78.46;78.43;78.18;67.56;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T04:46:46;10.26;10.26;10.26;9.71;77.50;77.49;77.46;77.21;66.73;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T04:49:06;10.72;10.72;10.72;10.14;80.97;80.95;80.92;80.66;69.71;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T04:51:26;10.76;10.76;10.76;10.18;81.27;81.25;81.22;80.96;69.97;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T04:53:49;11.05;11.05;11.05;10.45;83.48;83.46;83.43;83.16;71.87;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T04:56:09;11.37;11.37;11.37;10.75;85.83;85.81;85.78;85.50;73.90;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T04:58:14;11.47;11.47;11.47;10.85;86.64;86.62;86.59;86.31;74.59;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T05:00:19;11.11;11.11;11.11;10.51;83.92;83.90;83.87;83.60;72.25;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T05:02:23;12.26;12.26;12.26;11.60;92.61;92.59;92.56;92.25;79.73;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T05:04:29;12.36;12.33;12.27;11.54;92.12;92.10;92.05;91.68;79.11;0.49
41039;SPS30;48586;50.122;18.972;2023-05-20T05:06:34;12.16;12.16;12.16;11.49;91.79;91.77;91.74;91.44;79.03;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T05:08:39;12.87;12.87;12.87;12.18;97.22;97.20;97.17;96.85;83.70;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T05:10:47;11.90;11.90;11.90;11.26;89.88;89.86;89.83;89.54;77.38;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T05:12:52;12.53;12.53;12.53;11.85;94.62;94.60;94.57;94.26;81.47;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T05:14:57;12.45;12.45;12.45;11.78;94.04;94.02;93.99;93.68;80.96;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T05:17:03;12.57;12.57;12.56;11.86;94.74;94.72;94.68;94.36;81.53;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T05:19:23;13.16;13.16;13.16;12.44;99.35;99.32;99.29;98.97;85.53;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T05:21:42;15.11;15.11;15.10;14.27;113.91;113.89;113.85;113.46;98.04;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T05:24:02;13.68;13.68;13.68;12.93;103.29;103.26;103.23;102.89;88.92;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T05:26:26;13.52;13.51;13.51;12.76;101.90;101.88;101.85;101.50;87.71;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T05:28:46;13.65;13.60;13.51;12.67;101.15;101.12;101.06;100.62;86.77;0.49
41039;SPS30;48586;50.122;18.972;2023-05-20T05:31:06;13.69;13.69;13.69;12.95;103.39;103.36;103.33;102.99;89.01;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T05:33:26;13.11;13.09;13.07;12.34;98.52;98.50;98.46;98.11;84.75;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T05:35:46;13.50;13.50;13.50;12.77;101.95;101.93;101.89;101.56;87.77;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T05:38:05;13.75;13.75;13.75;13.00;103.82;103.80;103.77;103.43;89.39;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T05:40:25;13.43;13.43;13.43;12.70;101.41;101.39;101.36;101.03;87.31;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T05:42:48;14.03;14.03;14.03;13.27;105.96;105.93;105.90;105.55;91.22;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T05:45:08;14.94;14.94;14.94;14.12;112.77;112.75;112.71;112.34;97.09;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T05:47:29;14.82;14.78;14.71;13.82;110.37;110.34;110.28;109.83;94.77;0.49
41039;SPS30;48586;50.122;18.972;2023-05-20T05:49:49;14.63;14.63;14.62;13.82;110.36;110.33;110.29;109.93;94.99;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T05:52:09;13.96;13.95;13.92;13.14;104.95;104.92;104.88;104.51;90.28;0.49
41039;SPS30;48586;50.122;18.972;2023-05-20T05:54:30;14.11;14.10;14.08;13.29;106.10;106.07;106.03;105.66;91.27;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T05:56:50;14.70;14.70;14.70;13.89;110.91;110.89;110.85;110.48;95.47;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T05:59:14;14.45;14.44;14.43;13.64;108.90;108.87;108.83;108.47;93.72;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T06:01:33;15.24;15.24;15.24;14.41;115.09;115.07;115.03;114.65;99.09;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T06:03:53;15.03;15.03;15.02;14.19;113.32;113.30;113.26;112.88;97.53;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T06:06:12;15.53;15.53;15.51;14.66;117.06;117.03;116.99;116.59;100.74;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T06:08:32;15.37;15.34;15.27;14.36;114.68;114.65;114.60;114.14;98.51;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T06:10:51;15.45;15.45;15.45;14.61;116.63;116.60;116.56;116.18;100.41;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T06:13:10;16.19;16.16;16.11;15.17;121.15;121.12;121.06;120.60;104.12;0.49
41039;SPS30;48586;50.122;18.972;2023-05-20T06:15:32;15.30;15.29;15.27;14.41;115.08;115.05;115.01;114.60;99.00;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T06:17:52;15.53;15.53;15.52;14.67;117.15;117.12;117.08;116.69;100.84;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T06:20:11;16.42;16.42;16.42;15.52;123.97;123.94;123.90;123.50;106.73;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T06:22:31;16.86;16.86;16.86;15.95;127.35;127.32;127.28;126.86;109.64;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T06:24:50;15.80;15.80;15.80;14.94;119.28;119.25;119.21;118.82;102.69;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T06:27:11;16.07;16.08;16.07;15.20;121.39;121.36;121.32;120.92;104.51;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T06:29:31;15.00;14.98;14.93;14.07;112.35;112.33;112.28;111.85;96.58;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T06:31:53;15.17;15.17;15.17;14.34;114.52;114.49;114.46;114.08;98.60;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T06:34:13;15.38;15.38;15.38;14.54;116.11;116.08;116.05;115.67;99.96;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T06:36:33;15.18;15.15;15.09;14.20;113.41;113.38;113.33;112.89;97.44;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T06:38:38;15.05;15.02;14.94;14.05;112.19;112.16;112.10;111.65;96.35;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T06:40:44;15.28;15.28;15.28;14.45;115.38;115.35;115.31;114.94;99.33;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T06:42:50;14.88;14.88;14.88;14.07;112.33;112.31;112.27;111.90;96.70;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T06:45:19;14.12;14.12;14.12;13.36;106.66;106.63;106.60;106.25;91.83;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T06:47:30;14.38;14.38;14.38;13.59;108.55;108.53;108.49;108.14;93.46;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T06:49:35;13.14;13.14;13.14;12.43;99.22;99.20;99.16;98.84;85.42;0.44
41039;SPS30;48586;50.122;18.972;2023-05-20T06:51:40;13.42;13.42;13.42;12.69;101.31;101.29;101.25;100.92;87.22;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T06:53:45;14.28;14.28;14.28;13.50;107.83;107.80;107.77;107.42;92.84;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T06:55:52;14.84;14.84;14.84;14.03;112.07;112.05;112.01;111.64;96.49;0.46
41039;SPS30;48586;50.122;18.972;2023-05-20T06:57:58;13.30;13.30;13.30;12.58;100.42;100.39;100.36;100.03;86.45;0.47
41039;SPS30;48586;50.122;18.972;2023-05-20T07:00:07;13.19;13.19;13.18;12.47;99.55;99.53;99.50;99.17;85.70;0.48
41039;SPS30;48586;50.122;18.972;2023-05-20T07:02:33;12.96;12.96;12.96;12.25;97.86;97.84;97.81;97.49;84.25;0.45
41039;SPS30;48586;50.122;18.972;2023-05-20T07:04:53;12.79;12.79;12.79;12.10;96.58;96.56;96.53;96.22;83.16;0.45
