sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-05-20T00:01:57;38.97;33.90;49.19;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:04:22;38.98;33.90;47.38;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:06:48;38.94;33.90;47.00;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:09:13;38.96;32.93;48.77;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:11:39;38.93;34.31;49.44;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:14:04;38.96;34.31;48.83;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:16:30;39.52;33.90;50.68;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:18:55;38.99;33.90;48.70;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:21:21;38.95;33.44;47.20;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:23:47;39.00;32.93;47.30;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:26:12;38.98;33.90;47.44;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:28:38;39.00;33.44;48.28;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:31:03;39.00;33.90;47.79;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:33:29;39.02;33.90;47.28;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:35:55;39.02;32.93;46.89;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:38:20;39.04;34.31;47.84;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:40:45;39.02;34.31;48.12;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:43:11;39.10;34.31;49.10;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:45:37;39.10;33.90;47.95;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:48:04;39.12;34.31;47.74;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:50:30;39.07;34.31;49.82;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:52:56;39.19;33.90;48.49;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:55:24;39.14;34.31;47.34;;
62618;Laerm;62539;51.190;6.808;2023-05-20T00:57:51;39.25;35.01;48.94;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:00:17;39.22;33.44;49.27;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:02:43;39.23;33.90;47.42;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:05:09;39.26;33.90;48.92;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:07:34;39.57;33.90;47.55;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:10:00;39.34;34.31;49.04;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:15:11;39.35;33.90;47.55;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:17:40;39.69;34.69;47.24;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:20:10;39.65;34.69;47.34;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:22:47;39.48;34.34;48.08;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:25:13;39.48;34.69;47.06;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:27:38;39.52;34.69;48.26;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:30:05;39.56;35.04;47.88;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:32:37;39.59;35.04;47.14;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:35:06;39.60;34.69;47.79;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:37:35;39.63;34.69;47.91;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:40:03;39.66;35.04;47.12;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:42:29;39.72;35.01;47.90;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:44:55;39.73;35.66;50.21;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:47:21;39.75;35.36;46.95;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:49:46;39.75;35.36;48.45;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:52:12;39.95;35.04;48.63;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:54:38;39.91;35.94;48.74;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:57:03;39.89;35.36;47.90;;
62618;Laerm;62539;51.190;6.808;2023-05-20T01:59:29;39.86;35.36;48.54;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:01:54;39.92;35.36;47.93;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:04:20;39.96;35.04;49.58;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:06:47;39.90;34.31;47.42;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:09:13;40.16;35.04;48.32;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:11:38;39.93;35.36;47.30;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:14:04;39.95;35.36;48.49;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:16:29;39.98;35.36;48.80;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:18:55;40.02;35.94;47.65;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:21:23;40.02;35.66;49.16;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:23:48;40.03;34.69;48.20;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:26:14;40.02;35.94;48.67;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:28:39;40.01;35.94;47.08;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:31:10;40.20;35.94;48.64;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:33:36;40.03;35.04;47.57;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:36:01;39.93;35.94;48.51;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:38:27;39.97;35.36;48.99;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:40:52;40.07;35.66;48.21;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:43:17;40.03;34.69;47.08;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:45:43;40.06;36.20;46.73;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:48:08;40.05;35.66;47.38;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:50:37;40.05;35.36;47.12;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:53:03;40.07;35.36;47.84;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:55:29;40.07;35.94;48.15;;
62618;Laerm;62539;51.190;6.808;2023-05-20T02:57:54;40.12;35.36;47.84;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:00:19;40.06;35.04;47.28;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:02:46;40.05;35.94;48.64;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:05:11;40.04;35.01;48.52;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:07:37;40.06;35.04;48.34;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:10:03;40.08;35.94;46.66;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:12:30;40.06;35.36;47.62;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:14:55;40.03;35.66;46.45;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:17:23;40.05;35.36;48.78;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:19:48;40.03;35.66;48.91;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:22:13;40.03;35.04;48.25;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:24:39;40.14;35.04;46.91;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:27:05;39.97;35.66;47.16;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:29:31;39.98;35.86;48.18;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:31:57;39.96;35.66;47.81;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:34:23;39.91;33.44;47.59;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:36:50;39.90;35.66;47.38;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:39:15;39.91;35.04;47.79;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:41:41;39.88;35.36;48.08;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:44:06;39.88;34.69;48.32;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:46:32;39.87;33.90;47.10;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:48:58;39.89;35.36;47.61;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:51:26;39.85;35.04;47.30;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:53:51;39.89;35.36;48.66;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:56:16;39.93;35.94;47.90;;
62618;Laerm;62539;51.190;6.808;2023-05-20T03:58:42;39.91;34.69;47.57;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:01:07;39.80;35.36;50.04;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:03:33;39.82;35.66;48.73;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:05:58;39.94;35.66;48.69;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:08:23;39.66;34.31;47.93;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:10:54;39.69;34.69;48.48;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:13:20;39.73;34.69;48.91;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:15:46;39.73;34.31;47.08;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:18:12;39.65;35.36;48.07;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:20:38;39.58;35.31;48.52;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:23:05;39.64;34.69;48.80;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:25:31;39.50;34.31;47.42;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:27:58;39.54;35.36;46.87;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:30:24;39.58;34.31;47.79;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:32:50;39.94;34.69;48.83;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:35:16;39.64;34.69;48.16;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:37:41;39.44;33.90;48.00;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:40:09;39.42;34.69;47.70;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:42:36;39.31;34.69;49.30;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:45:03;39.23;34.69;47.40;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:47:30;39.24;33.90;48.02;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:49:56;39.25;34.31;47.91;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:52:25;39.48;34.31;49.69;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:54:51;39.26;34.31;48.74;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:57:17;39.22;32.35;49.00;;
62618;Laerm;62539;51.190;6.808;2023-05-20T04:59:46;40.02;34.69;47.42;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:02:12;40.43;34.69;49.41;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:04:38;39.18;33.90;47.96;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:07:04;39.22;34.31;47.55;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:09:30;39.10;34.69;48.40;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:11:55;39.10;34.69;50.29;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:14:21;39.02;32.93;50.42;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:16:48;38.96;33.90;47.48;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:19:13;38.96;34.31;47.42;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:21:39;38.92;33.44;48.28;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:24:04;38.91;33.44;48.26;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:26:30;38.98;34.31;47.18;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:28:55;39.10;34.31;48.42;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:31:20;38.96;33.90;47.57;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:33:46;39.00;34.31;47.36;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:36:12;38.90;34.31;47.61;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:38:37;39.02;32.93;46.80;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:41:02;40.22;34.69;47.40;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:43:28;39.71;34.31;49.00;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:45:53;39.10;33.44;49.20;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:48:20;39.02;34.31;47.16;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:50:45;38.99;33.90;47.30;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:53:11;38.96;34.31;47.65;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:55:37;39.24;32.93;48.32;;
62618;Laerm;62539;51.190;6.808;2023-05-20T05:58:02;38.95;34.31;49.91;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:00:27;39.05;34.34;47.36;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:02:53;39.03;33.90;48.74;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:05:18;39.02;32.93;47.76;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:07:44;39.47;34.31;50.51;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:10:09;39.00;33.90;48.32;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:12:35;39.12;34.31;50.26;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:15:00;39.00;33.90;48.92;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:17:26;39.00;33.90;46.48;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:19:51;39.36;32.93;48.70;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:22:17;39.27;34.31;48.76;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:24:42;39.16;34.69;48.44;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:27:07;39.25;33.90;48.42;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:29:33;39.14;34.69;47.42;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:31:58;39.22;33.90;47.16;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:34:24;39.58;34.69;47.02;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:36:49;39.29;34.31;46.82;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:39:15;39.47;35.01;47.30;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:41:40;39.38;35.04;47.59;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:44:06;39.49;34.69;47.04;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:46:33;39.45;34.31;48.46;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:48:59;39.66;34.69;48.02;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:51:26;39.43;34.31;48.39;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:53:52;39.47;34.69;49.06;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:56:18;39.51;34.69;47.81;;
62618;Laerm;62539;51.190;6.808;2023-05-20T06:58:43;39.80;35.04;49.02;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:01:09;39.54;32.93;48.26;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:03:34;39.55;34.69;47.55;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:06:00;39.56;34.69;47.50;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:08:25;39.90;35.66;47.68;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:10:54;40.18;35.04;48.51;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:13:19;42.81;35.66;48.23;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:15:48;43.62;40.98;49.21;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:18:13;42.70;35.04;51.01;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:20:39;42.97;38.95;47.22;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:23:04;44.44;41.06;50.46;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:25:30;43.48;36.69;49.83;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:27:55;41.38;34.69;51.49;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:30:21;44.91;37.32;55.29;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:32:46;43.60;36.91;48.60;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:35:11;43.22;36.20;48.34;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:37:37;44.14;39.92;48.87;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:40:03;41.01;36.10;49.41;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:42:29;42.01;33.90;48.52;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:44:55;40.28;35.36;49.06;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:47:20;40.36;35.94;48.20;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:49:46;40.77;35.36;49.50;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:52:11;41.07;35.66;49.27;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:54:36;40.50;35.94;48.40;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:57:02;40.61;35.66;48.39;;
62618;Laerm;62539;51.190;6.808;2023-05-20T07:59:27;40.42;35.36;49.03;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:01:53;40.53;36.34;47.84;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:04:18;40.47;35.31;47.77;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:06:44;41.15;36.20;48.87;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:09:09;41.06;34.69;48.20;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:11:35;40.45;35.66;47.77;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:14:01;40.12;35.66;49.62;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:16:26;40.15;35.04;48.70;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:18:52;40.32;35.94;48.73;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:21:17;40.25;35.94;50.76;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:23:43;40.88;35.94;48.28;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:26:08;41.53;35.66;49.08;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:28:35;42.31;35.66;57.79;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:31:02;40.46;36.20;50.62;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:33:27;40.60;35.66;50.09;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:35:53;40.74;35.66;49.94;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:38:18;40.14;35.04;48.77;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:40:45;40.54;35.36;47.95;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:43:10;41.03;36.45;49.04;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:45:39;40.73;35.04;48.28;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:48:05;41.30;36.45;48.58;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:50:30;40.16;35.36;49.21;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:52:56;40.92;36.69;48.69;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:55:36;40.56;35.66;49.67;;
62618;Laerm;62539;51.190;6.808;2023-05-20T08:58:02;40.21;35.66;49.25;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:00:27;40.38;35.36;48.63;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:02:54;40.89;35.94;48.18;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:05:21;40.58;35.94;48.90;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:07:47;40.58;35.36;48.80;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:10:13;40.58;36.20;47.48;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:12:38;40.24;34.31;47.59;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:15:04;40.28;35.04;48.49;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:17:34;40.55;35.04;48.64;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:20:01;40.87;35.36;47.48;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:22:30;43.84;37.70;51.03;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:24:56;42.48;35.04;48.66;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:27:21;40.30;35.94;48.94;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:29:49;40.55;35.66;50.19;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:32:16;40.52;35.36;49.11;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:34:45;40.10;35.36;47.77;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:37:13;40.49;34.31;47.91;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:39:56;40.61;35.36;50.61;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:42:28;40.70;35.36;49.18;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:44:59;40.53;34.69;48.26;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:47:26;40.53;35.04;57.54;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:49:52;40.98;35.94;47.65;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:52:18;41.88;37.88;48.40;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:54:44;41.47;37.12;50.78;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:57:11;40.72;35.66;48.69;;
62618;Laerm;62539;51.190;6.808;2023-05-20T09:59:37;39.92;34.69;47.38;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:02:05;40.52;35.36;48.34;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:04:33;40.10;35.66;48.81;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:07:47;39.76;33.90;54.79;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:16:12;39.79;34.31;50.07;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:21:30;39.78;35.04;47.86;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:24:08;39.93;34.31;48.02;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:26:39;39.59;34.31;48.48;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:29:17;39.52;34.31;49.02;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:31:48;39.84;34.31;48.84;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:34:16;39.28;34.31;48.90;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:39:23;39.45;33.90;49.04;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:41:50;39.34;35.31;48.18;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:44:15;39.77;34.69;47.44;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:46:41;39.21;33.90;48.13;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:49:17;39.45;33.90;49.18;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:51:45;39.52;34.31;48.64;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:54:11;39.24;33.90;47.63;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:56:39;39.38;33.90;47.65;;
62618;Laerm;62539;51.190;6.808;2023-05-20T10:59:05;39.75;35.04;48.12;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:01:31;39.42;33.90;47.68;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:03:57;41.43;34.69;48.67;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:06:27;39.80;35.04;59.26;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:08:53;39.22;34.31;48.87;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:11:21;39.49;34.31;54.91;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:13:50;39.26;32.93;50.09;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:16:16;39.33;33.44;48.42;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:18:42;39.13;33.90;50.10;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:21:07;39.07;33.90;48.37;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:23:32;39.44;35.04;47.76;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:25:58;39.88;33.44;59.49;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:28:23;39.25;33.90;49.70;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:30:52;39.41;34.31;48.63;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:33:18;39.98;34.31;48.26;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:35:47;39.55;33.90;48.08;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:38:13;40.14;34.69;47.30;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:40:51;39.43;34.31;49.43;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:43:18;39.55;35.36;48.83;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:45:52;39.65;32.93;48.55;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:48:18;39.36;34.31;50.80;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:50:45;39.41;34.69;48.43;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:53:20;39.55;34.69;47.79;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:55:57;39.79;35.36;48.28;;
62618;Laerm;62539;51.190;6.808;2023-05-20T11:58:29;39.94;35.36;47.98;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:00:55;39.63;35.04;47.70;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:03:20;39.70;35.04;48.85;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:05:46;40.04;34.69;48.60;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:08:13;39.88;35.36;48.26;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:10:39;39.75;35.31;48.46;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:13:05;39.86;35.66;48.96;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:15:34;39.70;34.69;48.62;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:18:01;40.07;35.36;47.90;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:20:26;39.71;35.04;47.91;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:22:51;39.68;35.04;47.91;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:25:19;39.97;35.66;48.67;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:27:45;39.82;35.66;48.18;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:30:18;40.31;35.66;50.11;;
62618;Laerm;62539;51.190;6.808;2023-05-20T12:32:45;40.33;35.36;49.65;;
